REFERENDUM 5

SCELTA REFERENDARIA - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezioni";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio senatoriale";"Votanti";"Voti validi";"Voti cont./non ass.";"Bianche";"Nulle";1;"RISPOSTA AFFERMATIVA (SI)";"Voti cont./non ass.";2;"RISPOSTA NEGATIVA (NO)";"Voti cont./non ass."
376;351;386;737;4;11;2;1;98;94;0;3;1;;58;0;;36;0
377;280;344;624;4;11;2;1;102;95;0;3;4;;61;0;;34;0
378;355;376;731;4;11;2;1;102;96;0;4;2;;73;0;;23;0
379;367;402;769;4;11;2;1;131;127;0;2;2;;84;0;;43;0
380;343;448;791;4;11;2;1;165;157;0;5;3;;109;0;;48;0
381;456;418;874;4;13;2;1;127;125;0;1;1;;78;0;;47;0
382;445;557;1002;4;11;2;1;156;154;0;2;0;;97;0;;57;0
383;330;415;745;4;11;2;1;146;138;0;6;2;;89;0;;49;0
384;450;507;957;4;11;2;1;145;142;0;1;2;;102;0;;40;0
385;368;385;753;4;11;2;1;137;132;0;3;2;;85;0;;47;0
386;356;387;743;4;11;2;1;129;122;0;6;1;;83;0;;39;0
387;379;426;805;4;11;2;1;100;94;0;4;2;;64;0;;30;0
388;447;471;918;4;11;2;1;131;127;0;1;3;;98;0;;29;0
389;265;321;586;4;11;2;1;76;69;0;3;4;;40;0;;29;0
390;291;357;648;4;11;2;1;87;81;0;3;3;;51;0;;30;0
391;288;315;603;4;11;2;1;85;82;0;0;3;;50;0;;32;0
392;344;417;761;4;11;2;1;123;118;0;3;2;;64;0;;54;0
393;351;394;745;4;11;2;1;118;113;0;3;2;;85;0;;28;0
394;393;465;858;4;11;2;1;156;142;0;9;5;;102;0;;40;0
395;340;404;744;4;11;2;1;149;145;0;3;1;;106;0;;39;0
396;363;432;795;4;11;2;1;133;128;0;4;1;;97;0;;31;0
397;376;457;833;4;11;2;1;156;150;0;3;3;;108;0;;42;0
398;388;419;807;4;11;2;1;165;161;0;3;1;;124;0;;37;0
399;332;374;706;4;11;2;1;111;110;0;0;1;;81;0;;29;0
400;329;375;704;4;11;2;1;138;131;0;5;2;;83;0;;48;0
401;301;353;654;4;11;2;1;123;117;0;4;2;;79;0;;38;0
402;360;436;796;4;11;2;1;152;151;0;0;1;;101;0;;50;0
403;307;349;656;4;11;2;1;115;114;0;1;0;;76;0;;38;0
404;285;329;614;4;11;2;1;101;96;0;3;2;;57;0;;39;0
405;383;415;798;4;11;2;1;132;123;0;6;3;;75;0;;48;0
406;305;329;634;4;11;2;1;113;112;0;1;0;;71;0;;41;0
407;362;425;787;4;11;2;1;133;129;0;1;3;;97;0;;32;0
408;420;451;871;4;11;2;1;164;158;0;3;3;;111;0;;47;0
409;312;380;692;4;11;2;1;111;107;0;3;1;;83;0;;24;0
410;322;374;696;4;11;2;1;103;101;0;2;0;;75;0;;26;0
411;390;477;867;4;11;2;1;126;121;0;3;2;;90;0;;31;0
412;437;440;877;4;11;2;1;149;147;0;1;1;;102;0;;45;0
413;342;359;701;4;11;2;1;138;136;0;2;0;;93;0;;43;0
414;367;416;783;4;11;2;1;109;104;0;2;3;;69;0;;35;0
415;227;241;468;5;11;2;1;67;64;0;2;1;;47;0;;17;0
416;287;309;596;5;3;2;1;95;94;0;0;1;;56;0;;38;0
417;333;359;692;5;3;2;1;122;119;0;3;0;;74;0;;45;0
418;279;353;632;5;3;2;1;70;68;0;0;2;;50;0;;18;0
419;302;363;665;5;3;2;1;100;94;0;5;1;;70;0;;24;0
420;326;410;736;5;3;2;1;99;94;0;3;2;;56;0;;38;0
421;426;460;886;5;3;2;1;172;166;0;4;2;;113;0;;53;0
422;312;379;691;5;3;2;1;107;102;0;4;1;;71;0;;31;0
423;381;457;838;5;3;2;1;111;109;0;1;1;;70;0;;39;0
424;323;393;716;5;3;2;1;90;84;0;5;1;;54;0;;30;0
425;360;392;752;5;3;2;1;106;102;0;2;2;;69;0;;33;0
426;372;375;747;5;3;2;1;116;113;0;1;2;;85;0;;28;0
427;301;325;626;5;3;2;1;71;69;0;1;1;;45;0;;24;0
428;341;393;734;5;3;2;1;84;83;0;0;1;;56;0;;27;0
429;335;395;730;5;3;2;1;97;96;0;1;0;;70;0;;26;0
430;289;291;580;5;14;2;1;94;88;0;1;5;;59;0;;29;0
431;372;417;789;5;14;2;1;153;146;0;3;4;;108;0;;38;0
432;396;436;832;5;14;2;1;129;122;0;7;0;;77;0;;45;0
433;400;411;811;5;14;2;1;121;119;0;1;1;;66;0;;53;0
434;408;451;859;5;14;2;1;154;150;0;2;2;;112;0;;38;0
435;254;290;544;5;14;2;1;54;48;0;3;3;;35;0;;13;0
436;316;340;656;5;14;2;1;99;97;0;2;0;;76;0;;21;0
437;274;301;575;5;14;2;1;93;91;0;2;0;;67;0;;24;0
438;322;375;697;5;14;2;1;133;124;0;4;5;;88;0;;36;0
439;342;436;778;5;14;2;1;119;114;0;1;4;;84;0;;30;0
440;327;414;741;5;14;2;1;130;122;0;7;1;;90;0;;32;0
441;383;420;803;5;14;2;1;110;106;0;4;0;;81;0;;25;0
442;308;338;646;5;14;2;1;93;93;0;0;0;;60;0;;33;0
443;296;320;616;5;14;2;1;101;97;0;1;3;;72;0;;25;0
444;293;322;615;5;14;2;1;77;73;0;2;2;;51;0;;22;0
445;275;316;591;5;14;2;1;80;78;0;2;0;;53;0;;25;0
446;330;373;703;5;14;2;1;140;138;0;1;1;;101;0;;37;0
447;320;355;675;5;14;2;1;98;93;0;2;3;;58;0;;35;0
448;310;347;657;5;6;2;1;96;92;0;3;1;;72;0;;20;0
449;299;354;653;5;6;2;1;144;134;0;6;4;;82;0;;52;0
450;487;530;1017;5;6;2;1;127;127;0;0;0;;97;0;;30;0
451;448;467;915;5;6;2;1;104;99;0;1;4;;76;0;;23;0
452;576;646;1222;5;6;2;1;132;128;0;1;3;;89;0;;39;0
453;347;370;717;5;14;2;1;139;135;0;4;0;;96;0;;39;0
454;280;310;590;5;14;2;1;91;87;0;1;3;;61;0;;26;0
455;409;446;855;5;14;2;1;122;118;0;2;2;;77;0;;41;0
456;358;373;731;5;14;2;1;113;104;0;1;8;;70;0;;34;0
457;290;357;647;5;14;2;1;103;99;0;3;1;;61;0;;38;0
458;295;328;623;5;14;2;1;120;117;0;2;1;;73;0;;44;0
459;172;193;365;5;14;2;1;73;71;0;1;1;;50;0;;21;0
460;303;373;676;5;14;2;1;119;112;0;3;4;;76;0;;36;0
461;299;329;628;5;14;2;1;100;97;0;2;1;;61;0;;36;0
462;283;344;627;5;14;2;1;76;72;0;2;2;;51;0;;21;0
463;341;330;671;5;14;2;1;109;106;0;3;0;;83;0;;23;0
464;317;320;637;5;14;2;1;87;84;0;0;3;;55;0;;29;0
465;289;302;591;5;14;2;1;93;90;0;0;3;;69;0;;21;0
466;529;469;998;5;14;2;1;172;163;0;5;4;;116;0;;47;0
467;405;442;847;5;14;2;1;131;128;0;1;2;;100;0;;28;0
468;325;330;655;5;14;2;1;79;73;0;2;4;;47;0;;26;0
469;388;412;800;5;14;2;1;120;112;0;3;5;;73;0;;39;0
470;327;353;680;5;14;2;1;106;101;0;4;1;;75;0;;26;0
471;348;356;704;5;14;2;1;103;98;0;1;4;;73;0;;25;0
472;411;424;835;5;14;2;1;147;140;0;2;5;;101;0;;39;0
473;282;317;599;5;14;2;1;94;88;0;4;2;;59;0;;29;0
474;427;443;870;5;13;2;1;142;137;0;3;2;;79;0;;58;0
475;308;406;714;5;13;2;1;124;117;0;5;2;;74;0;;43;0
476;357;361;718;5;13;2;1;121;115;0;3;3;;76;0;;39;0
477;354;376;730;5;13;2;1;117;110;0;3;4;;62;0;;48;0
478;406;425;831;5;13;2;1;89;86;0;1;2;;59;0;;27;0
479;504;503;1007;5;13;2;1;138;135;0;3;0;;101;0;;34;0
480;454;451;905;5;13;2;1;119;115;0;1;3;;70;0;;45;0
481;269;333;602;5;13;2;1;67;66;0;0;1;;50;0;;16;0
482;340;387;727;5;13;2;1;76;75;0;1;0;;56;0;;19;0
483;356;394;750;5;13;2;1;151;145;0;3;3;;109;0;;36;0
484;272;317;589;5;13;2;1;57;56;0;0;1;;40;0;;16;0
485;262;334;596;5;13;2;1;76;73;0;1;2;;49;0;;24;0
486;296;331;627;5;13;2;1;49;47;0;1;1;;30;0;;17;0
487;276;340;616;5;13;2;1;74;70;0;0;4;;57;0;;13;0
488;321;367;688;5;13;2;1;121;114;0;5;2;;75;0;;39;0
489;412;420;832;5;13;2;1;114;108;0;5;1;;82;0;;26;0
490;381;416;797;5;13;2;1;117;112;0;2;3;;73;0;;39;0
491;263;309;572;5;13;2;1;99;98;0;0;1;;72;0;;26;0
492;283;321;604;5;13;2;1;106;102;0;2;2;;65;0;;37;0
493;343;471;814;5;13;2;1;145;136;0;8;1;;90;0;;46;0
494;355;396;751;5;13;2;1;100;97;0;2;1;;71;0;;26;0
495;347;338;685;5;13;2;1;86;86;0;0;0;;60;0;;26;0
496;380;438;818;5;13;2;1;110;108;0;1;1;;66;0;;42;0
497;348;378;726;5;13;2;1;101;99;0;2;0;;82;0;;17;0
498;349;360;709;5;13;2;1;76;72;0;2;2;;48;0;;24;0
499;331;369;700;5;13;2;1;92;88;0;3;1;;64;0;;24;0
500;355;413;768;5;13;2;1;111;108;0;2;1;;75;0;;33;0
501;335;377;712;5;13;2;1;139;136;0;2;1;;90;0;;46;0
502;287;346;633;5;13;2;1;107;100;0;5;2;;77;0;;23;0
503;355;379;734;5;13;2;1;119;114;0;1;4;;77;0;;37;0
504;322;333;655;5;13;2;1;99;94;0;2;3;;75;0;;19;0
505;305;332;637;5;13;2;1;105;103;0;1;1;;74;0;;29;0
506;361;402;763;5;13;2;1;129;124;0;2;3;;83;0;;41;0
507;320;368;688;5;13;2;1;103;100;0;1;2;;71;0;;29;0
508;463;476;939;5;6;2;1;198;193;0;1;4;;127;0;;66;0
509;344;428;772;5;13;2;1;119;114;0;3;2;;70;0;;44;0
510;407;464;871;5;13;2;1;131;125;0;2;4;;91;0;;34;0
511;409;424;833;5;13;2;1;148;145;0;3;0;;91;0;;54;0
512;456;462;918;5;13;2;1;166;162;0;3;1;;101;0;;61;0
513;313;197;510;5;13;2;1;56;56;0;0;0;;34;0;;22;0
514;297;310;607;5;13;2;1;131;127;0;2;2;;100;0;;27;0
515;294;350;644;5;13;2;1;66;64;0;0;2;;45;0;;19;0
516;309;358;667;5;13;2;1;109;107;0;2;0;;76;0;;31;0
517;293;333;626;5;13;2;1;105;105;0;0;0;;86;0;;19;0
518;336;359;695;5;13;2;1;88;85;0;1;2;;59;0;;26;0
519;342;405;747;5;13;2;1;116;103;0;5;8;;73;0;;30;0
520;300;324;624;5;13;2;1;67;64;0;1;2;;46;0;;18;0
521;337;377;714;5;13;2;1;128;122;0;3;3;;89;0;;33;0
522;351;362;713;5;13;2;1;60;59;0;0;1;;38;0;;21;0
523;214;294;508;5;13;2;1;85;82;0;0;3;;49;0;;33;0
524;284;313;597;5;13;2;1;85;80;0;4;1;;61;0;;19;0
525;402;464;866;5;14;2;1;125;122;0;2;1;;85;0;;37;0
526;277;314;591;5;14;2;1;80;76;0;1;3;;55;0;;21;0
527;416;490;906;5;14;2;1;160;157;0;2;1;;99;0;;58;0
528;432;484;916;5;14;2;1;126;119;0;2;5;;80;0;;39;0
529;147;146;293;5;14;2;1;41;40;0;1;0;;29;0;;11;0
530;331;365;696;5;14;2;1;88;86;0;1;1;;62;0;;24;0
531;387;407;794;5;14;2;1;139;134;0;3;2;;79;0;;55;0
532;221;291;512;5;1;2;1;48;44;0;1;3;;33;0;;11;0
533;296;298;594;5;1;2;1;64;62;0;2;0;;47;0;;15;0
534;281;280;561;5;1;2;1;86;81;0;1;4;;60;0;;21;0
535;250;263;513;6;2;2;1;74;69;0;2;3;;50;0;;19;0
536;294;363;657;6;2;2;1;93;91;0;1;1;;58;0;;33;0
537;321;370;691;6;2;2;1;132;131;0;1;0;;81;0;;50;0
538;266;317;583;6;2;2;1;77;70;0;2;5;;46;0;;24;0
539;399;450;849;6;2;2;1;124;115;0;4;5;;72;0;;43;0
540;309;341;650;6;2;2;1;78;76;0;1;1;;60;0;;16;0
541;308;346;654;6;2;2;1;91;89;0;2;0;;59;0;;30;0
542;304;343;647;6;2;2;1;105;100;0;2;3;;69;0;;31;0
543;352;390;742;6;2;2;1;96;92;0;3;1;;62;0;;30;0
544;303;348;651;6;2;2;1;124;121;0;3;0;;70;0;;51;0
545;243;292;535;6;2;2;1;67;65;0;2;0;;56;0;;9;0
546;400;426;826;6;2;2;1;115;111;0;3;1;;87;0;;24;0
547;362;411;773;6;2;2;1;117;115;0;1;1;;82;0;;33;0
548;351;400;751;6;2;2;1;122;115;0;2;5;;78;0;;37;0
549;303;308;611;6;3;2;1;70;68;0;2;0;;52;0;;16;0
550;234;247;481;6;3;2;1;51;51;0;0;0;;37;0;;14;0
551;286;268;554;6;3;2;1;59;58;0;0;1;;33;0;;25;0
552;238;255;493;6;3;2;1;57;57;0;0;0;;44;0;;13;0
553;242;233;475;6;3;2;1;48;46;0;0;2;;35;0;;11;0
554;235;263;498;6;3;2;1;84;76;0;4;4;;51;0;;25;0
555;286;276;562;6;3;2;1;68;66;0;1;1;;30;0;;36;0
556;240;312;552;6;3;2;1;75;74;0;1;0;;57;0;;17;0
557;271;279;550;6;3;2;1;76;72;0;3;1;;54;0;;18;0
558;238;274;512;6;3;2;1;61;59;0;0;2;;40;0;;19;0
559;324;336;660;6;3;2;1;91;82;0;4;5;;53;0;;29;0
560;299;349;648;6;3;2;1;114;109;0;2;3;;72;0;;37;0
561;319;367;686;6;3;2;1;96;90;0;5;1;;64;0;;26;0
562;262;270;532;6;3;2;1;87;86;0;1;0;;69;0;;17;0
563;277;310;587;6;3;2;1;84;81;0;1;2;;58;0;;23;0
564;260;259;519;6;3;2;1;70;66;0;1;3;;49;0;;17;0
565;277;299;576;6;3;2;1;82;78;0;1;3;;52;0;;26;0
566;280;288;568;6;3;2;1;76;71;0;4;1;;49;0;;22;0
567;261;289;550;6;3;2;1;71;70;0;0;1;;47;0;;23;0
568;259;279;538;6;3;2;1;78;77;0;0;1;;58;0;;19;0
569;212;202;414;6;3;2;1;52;51;0;0;1;;37;0;;14;0
570;289;299;588;6;3;2;1;103;97;0;2;4;;64;0;;33;0
571;281;304;585;6;3;2;1;68;66;0;1;1;;47;0;;19;0
572;652;641;1293;6;3;2;1;178;172;0;3;3;;107;0;;65;0
573;491;498;989;6;3;2;1;115;112;0;1;2;;86;0;;26;0
574;299;294;593;6;3;2;1;90;87;0;0;3;;58;0;;29;0
575;449;459;908;6;3;2;1;135;135;0;0;0;;100;0;;35;0
576;309;321;630;6;3;2;1;76;72;0;2;2;;49;0;;23;0
577;225;248;473;6;3;2;1;81;76;0;1;4;;46;0;;30;0
578;382;411;793;6;3;2;1;109;103;0;1;5;;67;0;;36;0
579;298;339;637;6;2;2;1;89;82;0;6;1;;53;0;;29;0
580;243;311;554;6;2;2;1;62;60;0;2;0;;46;0;;14;0
581;304;338;642;6;2;2;1;120;116;0;0;4;;89;0;;27;0
582;333;344;677;6;2;2;1;127;124;0;3;0;;99;0;;25;0
583;336;386;722;6;2;2;1;101;96;0;2;3;;58;0;;38;0
584;323;357;680;6;2;2;1;85;83;0;0;2;;58;0;;25;0
585;218;255;473;6;2;2;1;49;49;0;0;0;;42;0;;7;0
586;259;309;568;6;2;2;1;69;66;0;1;2;;54;0;;12;0
587;283;296;579;6;2;2;1;81;78;0;1;2;;63;0;;15;0
588;293;316;609;6;2;2;1;125;120;0;1;4;;90;0;;30;0
589;336;399;735;6;1;2;1;104;100;0;1;3;;76;0;;24;0
590;316;295;611;6;1;2;1;105;102;0;1;2;;65;0;;37;0
591;322;340;662;6;1;2;1;118;115;0;3;0;;81;0;;34;0
592;341;371;712;6;1;2;1;80;78;0;0;2;;47;0;;31;0
593;296;355;651;6;1;2;1;88;86;0;1;1;;67;0;;19;0
594;304;289;593;6;1;2;1;92;90;0;2;0;;69;0;;21;0
595;326;383;709;6;1;2;1;111;108;0;1;2;;77;0;;31;0
596;325;372;697;6;1;2;1;114;112;0;1;1;;79;0;;33;0
597;315;384;699;6;1;2;1;116;107;0;3;6;;67;0;;40;0
598;257;321;578;6;1;2;1;81;81;0;0;0;;60;0;;21;0
599;304;339;643;6;1;2;1;75;71;0;0;4;;55;0;;16;0
600;382;399;781;6;1;2;1;128;124;0;1;3;;91;0;;33;0
601;309;358;667;6;1;2;1;86;75;0;6;5;;51;0;;24;0
602;274;304;578;6;1;2;1;43;42;0;0;1;;31;0;;11;0
603;294;363;657;6;1;2;1;99;96;0;2;1;;67;0;;29;0
604;222;248;470;6;1;2;1;74;71;0;2;1;;42;0;;29;0
605;316;360;676;6;1;2;1;125;122;0;1;2;;84;0;;38;0
606;411;422;833;6;1;2;1;122;120;0;1;1;;86;0;;34;0
607;391;404;795;6;1;2;1;145;139;0;4;2;;112;0;;27;0
608;356;391;747;6;1;2;1;120;119;0;0;1;;98;0;;21;0
609;460;459;919;6;1;2;1;161;156;0;2;3;;110;0;;46;0
610;356;384;740;6;1;2;1;120;116;0;3;1;;76;0;;40;0
611;299;340;639;6;1;2;1;90;84;0;4;2;;52;0;;32;0
612;339;404;743;6;1;2;1;100;98;0;1;1;;76;0;;22;0
613;336;289;625;6;14;2;1;76;72;0;2;2;;62;0;;10;0
614;268;280;548;6;1;2;1;62;54;0;3;5;;37;0;;17;0
615;278;337;615;6;1;2;1;49;48;0;0;1;;31;0;;17;0
616;274;317;591;6;1;2;1;60;60;0;0;0;;39;0;;21;0
617;318;338;656;6;1;2;1;77;72;0;2;3;;42;0;;30;0
618;340;394;734;6;1;2;1;117;113;0;1;3;;76;0;;37;0
619;307;346;653;6;1;2;1;112;109;0;0;3;;79;0;;30;0
620;385;363;748;6;1;2;1;111;107;0;3;1;;80;0;;27;0
621;406;393;799;6;1;2;1;98;92;0;6;0;;63;0;;29;0
622;433;427;860;6;1;2;1;135;128;0;3;4;;87;0;;41;0
623;343;397;740;6;1;2;1;113;106;0;3;4;;73;0;;33;0
624;426;454;880;6;1;2;1;134;127;0;6;1;;87;0;;40;0
625;445;482;927;6;1;2;1;109;106;0;0;3;;76;0;;30;0
626;417;436;853;6;1;2;1;134;128;0;2;4;;91;0;;37;0
627;456;441;897;6;1;2;1;164;158;0;0;6;;116;0;;42;0
628;394;472;866;6;1;2;1;96;89;0;5;2;;59;0;;30;0
629;382;390;772;6;1;2;1;128;126;0;2;0;;95;0;;31;0
630;331;357;688;6;1;2;1;93;85;0;4;4;;68;0;;17;0
631;344;365;709;6;1;2;1;127;124;0;1;2;;89;0;;35;0
632;387;431;818;6;1;2;1;113;105;0;4;4;;75;0;;30;0
633;346;379;725;6;1;2;1;108;100;0;5;3;;70;0;;30;0
634;369;388;757;6;1;2;1;100;95;0;5;0;;61;0;;34;0
635;323;372;695;7;4;1;1;116;113;0;2;1;;84;0;;29;0
636;363;412;775;7;4;1;1;96;91;0;2;3;;59;0;;32;0
637;302;381;683;7;4;1;1;111;109;0;2;0;;86;0;;23;0
638;313;371;684;7;4;1;1;89;87;0;2;0;;56;0;;31;0
639;267;324;591;7;4;1;1;75;71;0;3;1;;41;0;;30;0
640;277;308;585;7;4;1;1;93;92;0;1;0;;73;0;;19;0
641;239;284;523;7;4;1;1;102;98;0;3;1;;68;0;;30;0
642;321;349;670;7;4;1;1;121;118;0;1;2;;75;0;;43;0
643;294;346;640;7;4;1;1;84;81;0;2;1;;50;0;;31;0
644;295;344;639;7;4;1;1;101;95;0;4;2;;70;0;;25;0
645;270;323;593;7;4;1;1;77;74;0;2;1;;40;0;;34;0
646;304;371;675;7;4;1;1;95;85;0;7;3;;55;0;;30;0
647;295;359;654;7;4;1;1;112;111;0;1;0;;75;0;;36;0
648;383;440;823;7;4;1;1;140;133;0;2;5;;96;0;;37;0
649;261;295;556;7;4;1;1;88;85;0;3;0;;53;0;;32;0
650;360;340;700;7;4;1;1;87;86;0;0;1;;68;0;;18;0
651;357;329;686;7;4;1;1;78;76;0;2;0;;51;0;;25;0
652;297;327;624;7;4;1;1;70;69;0;0;1;;52;0;;17;0
653;37;185;222;7;4;1;1;33;32;0;0;1;;21;0;;11;0
654;46;275;321;7;4;1;1;38;35;0;3;0;;17;0;;18;0
655;216;170;386;2;15;1;1;73;66;0;3;4;;40;0;;26;0
656;297;248;545;7;4;1;1;59;52;0;5;2;;37;0;;15;0
657;313;378;691;7;4;1;1;122;117;0;3;2;;78;0;;39;0
658;300;276;576;7;4;1;1;65;62;0;2;1;;42;0;;20;0
659;434;452;886;7;4;1;1;167;166;0;1;0;;110;0;;56;0
660;458;465;923;7;4;1;1;185;175;0;0;10;;123;0;;52;0
661;365;374;739;7;4;1;1;114;108;0;3;3;;71;0;;37;0
662;306;336;642;7;17;1;1;85;85;0;0;0;;54;0;;31;0
663;272;334;606;7;17;1;1;128;126;0;2;0;;93;0;;33;0
664;321;397;718;7;17;1;1;117;110;0;2;5;;80;0;;30;0
665;318;357;675;7;17;1;1;103;100;0;1;2;;68;0;;32;0
666;290;368;658;7;4;1;1;84;77;0;5;2;;42;0;;35;0
667;349;440;789;7;4;1;1;129;119;0;4;6;;78;0;;41;0
668;294;344;638;7;4;1;1;97;94;0;0;3;;58;0;;36;0
669;356;410;766;7;4;1;1;103;98;0;3;2;;65;0;;33;0
670;399;438;837;7;4;1;1;123;117;0;3;3;;73;0;;44;0
671;391;529;920;7;4;1;1;117;109;0;6;2;;73;0;;36;0
672;348;414;762;7;4;1;1;96;95;0;1;0;;55;0;;40;0
673;314;337;651;7;4;1;1;85;80;0;4;1;;56;0;;24;0
674;298;320;618;7;4;1;1;100;97;0;3;0;;62;0;;35;0
675;324;391;715;7;4;1;1;136;130;0;5;1;;89;0;;41;0
676;428;534;962;7;4;1;1;136;132;0;1;3;;99;0;;33;0
677;311;357;668;7;4;1;1;102;97;0;4;1;;64;0;;33;0
678;380;491;871;7;4;1;1;156;146;0;5;5;;94;0;;52;0
679;303;413;716;7;4;1;1;145;140;0;3;2;;95;0;;45;0
680;311;411;722;7;4;1;1;133;129;0;2;2;;94;0;;35;0
681;296;394;690;7;4;1;1;129;125;0;2;2;;87;0;;38;0
682;318;414;732;7;4;1;1;107;104;0;3;0;;68;0;;36;0
683;312;369;681;7;4;1;1;105;103;0;0;2;;64;0;;39;0
684;317;390;707;7;4;1;1;132;128;0;3;1;;70;0;;58;0
685;345;405;750;7;2;1;1;108;104;0;2;2;;69;0;;35;0
686;405;393;798;7;2;1;1;105;95;0;5;5;;57;0;;38;0
687;431;474;905;7;2;1;1;146;143;0;2;1;;100;0;;43;0
688;366;408;774;7;2;1;1;94;90;0;0;4;;59;0;;31;0
689;334;360;694;7;2;1;1;94;83;0;9;2;;54;0;;29;0
690;369;394;763;7;2;1;1;127;116;0;4;7;;82;0;;34;0
691;338;373;711;7;2;1;1;139;133;0;4;2;;94;0;;39;0
692;245;257;502;7;2;1;1;65;62;0;3;0;;47;0;;15;0
693;317;337;654;7;2;1;1;87;82;0;2;3;;61;0;;21;0
694;370;358;728;7;2;1;1;75;74;0;1;0;;51;0;;23;0
695;283;338;621;7;2;1;1;74;74;0;0;0;;49;0;;25;0
696;326;315;641;7;2;1;1;58;55;0;1;2;;42;0;;13;0
697;332;331;663;7;2;1;1;81;77;0;2;2;;56;0;;21;0
698;399;370;769;7;2;1;1;104;100;0;1;3;;75;0;;25;0
699;319;372;691;7;2;1;1;98;89;0;6;3;;54;0;;35;0
700;306;336;642;7;2;1;1;91;84;0;4;3;;54;0;;30;0
701;294;309;603;7;2;1;1;88;85;0;2;1;;65;0;;20;0
702;485;470;955;7;2;1;1;117;114;0;1;2;;79;0;;35;0
703;285;371;656;7;2;1;1;83;80;0;2;1;;46;0;;34;0
704;265;311;576;7;2;1;1;78;77;0;1;0;;53;0;;24;0
705;264;269;533;7;2;1;1;75;73;0;0;2;;55;0;;18;0
706;208;192;400;7;2;1;1;51;48;0;1;2;;29;0;;19;0
707;312;302;614;7;2;1;1;72;69;0;2;1;;48;0;;21;0
708;339;93;432;7;2;1;1;20;20;0;0;0;;15;0;;5;0
709;235;283;518;7;17;1;1;74;72;0;1;1;;49;0;;23;0
710;227;327;554;7;17;1;1;77;76;0;1;0;;55;0;;21;0
711;238;288;526;7;17;1;1;87;84;0;2;1;;58;0;;26;0
712;239;252;491;7;17;1;1;90;86;0;4;0;;60;0;;26;0
713;366;421;787;7;17;1;1;120;114;0;3;3;;86;0;;28;0
714;503;561;1064;7;17;1;1;151;142;0;4;5;;99;0;;43;0
715;244;283;527;7;17;1;1;89;84;0;3;2;;62;0;;22;0
716;201;246;447;7;17;1;1;77;76;0;1;0;;56;0;;20;0
717;203;234;437;7;17;1;1;81;80;0;1;0;;58;0;;22;0
718;177;259;436;7;17;1;1;56;56;0;0;0;;41;0;;15;0
719;247;312;559;7;17;1;1;96;92;0;4;0;;74;0;;18;0
720;291;293;584;7;17;1;1;68;65;0;1;2;;45;0;;20;0
721;135;135;270;7;17;1;1;60;58;0;1;1;;48;0;;10;0
722;363;375;738;7;17;1;1;101;97;0;4;0;;70;0;;27;0
723;256;301;557;7;17;1;1;108;102;0;1;5;;78;0;;24;0
724;321;370;691;8;5;1;1;80;78;0;2;0;;54;0;;24;0
725;323;304;627;8;5;1;1;57;55;0;0;2;;33;0;;22;0
726;275;293;568;8;5;1;1;72;68;0;3;1;;49;0;;19;0
727;278;335;613;8;5;1;1;76;71;0;4;1;;50;0;;21;0
728;242;291;533;8;5;1;1;61;57;0;2;2;;41;0;;16;0
729;310;365;675;8;5;1;1;91;89;0;1;1;;68;0;;21;0
730;386;354;740;8;5;1;1;92;90;0;1;1;;60;0;;30;0
731;289;363;652;8;5;1;1;109;104;0;5;0;;69;0;;35;0
732;365;401;766;8;5;1;1;144;140;0;2;2;;101;0;;39;0
733;343;420;763;8;5;1;1;113;109;0;4;0;;78;0;;31;0
734;361;368;729;8;5;1;1;116;113;0;1;2;;88;0;;25;0
735;342;412;754;8;17;1;1;134;130;0;3;1;;106;0;;24;0
736;349;433;782;8;17;1;1;126;122;0;4;0;;94;0;;28;0
737;350;455;805;8;17;1;1;137;130;0;3;4;;99;0;;31;0
738;346;410;756;8;17;1;1;147;140;0;3;4;;115;0;;25;0
739;323;401;724;8;17;1;1;136;131;0;2;3;;94;0;;37;0
740;313;374;687;8;17;1;1;118;113;0;3;2;;81;0;;32;0
741;81;97;178;8;17;1;1;33;32;0;0;1;;26;0;;6;0
742;583;562;1145;4;6;2;1;136;131;0;5;0;;75;0;;56;0
743;375;431;806;8;17;1;1;161;153;0;5;3;;125;0;;28;0
744;364;451;815;8;17;1;1;154;151;0;2;1;;113;0;;38;0
745;212;337;549;8;5;1;1;118;113;0;4;1;;82;0;;31;0
746;322;343;665;8;5;1;1;103;95;0;5;3;;61;0;;34;0
747;435;503;938;8;5;1;1;142;138;0;2;2;;103;0;;35;0
748;336;349;685;8;5;1;1;141;134;0;6;1;;89;0;;45;0
749;311;358;669;8;5;1;1;107;105;0;1;1;;63;0;;42;0
750;328;362;690;8;5;1;1;103;98;0;3;2;;75;0;;23;0
751;380;445;825;8;5;1;1;125;116;0;5;4;;77;0;;39;0
752;356;395;751;8;5;1;1;127;124;0;1;2;;92;0;;32;0
753;265;327;592;8;5;1;1;93;89;0;2;2;;64;0;;25;0
754;363;404;767;8;5;1;1;129;126;0;3;0;;28;0;;98;0
755;327;365;692;8;5;1;1;78;75;0;3;0;;45;0;;30;0
756;327;411;738;8;16;1;1;95;92;0;2;1;;72;0;;20;0
