"ANNO ESERCIZIO","ANNO PROVVEDIMENTO","N. PROVVEDIMENTO","SETTORE/SERVIZIO COMUNALE","OGGETTO","TIPOLOGIA AFFIDAMENTO","NORMA","RESPONSABILE PROCEDIMENTO","BENEFICIARIO","IMPORTO"
2016,2016,2507,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 DEVOLUZIONE CONTRIBUTO ALL'A.S.D. SPORT@360� PER IL PROGETTO ""ATTIVITA' ESTIVE OUTDOOR LUDICO MOTORIE NEI PARCHI DELLA 8"". IMPEGNO DI SPESA DI EURO 700,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC 2016 01393 DEL 6 APRILE 2016 I.E..","Contributi","Regolamento Comunale","Frascaroli Italo","SPORT@360 ASD-APS",700
2017,2016,2507,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8 DEVOLUZIONE CONTRIBUTO ALL'A.S.D. SPORT@360� PER IL PROGETTO ""ATTIVITA' ESTIVE OUTDOOR LUDICO MOTORIE NEI PARCHI DELLA 8"". IMPEGNO DI SPESA DI EURO 700,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC 2016 01393 DEL 6 APRILE 2016 I.E..","Contributi","Regolamento Comunale","Frascaroli Italo","SPORT@360 ASD-APS",700
2016,2016,2509,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8. DEVOLUZIONE CONTRIBUTO ALL'A.S.D. MAGIC TORINO UILDM PER IL PROGETTO ""SPORT E VITA III"". IMPEGNO DI SPESA EURO 1.000,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC 2016 01612 DEL 13 APRILE 2016. I.E.","Contributi","Regolamento Comunale","Frascaroli Italo","MAGIC TORINO U.I.L.D.M. ASSOCIAZIONE SPORTIVA DILETTANTISTICA","971,36"
2017,2016,2509,"CIRC.8 - SAN SALVARIO-CAVORETTO","C.8. DEVOLUZIONE CONTRIBUTO ALL'A.S.D. MAGIC TORINO UILDM PER IL PROGETTO ""SPORT E VITA III"". IMPEGNO DI SPESA EURO 1.000,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC 2016 01612 DEL 13 APRILE 2016. I.E.","Contributi","Regolamento Comunale","Frascaroli Italo","MAGIC TORINO U.I.L.D.M. ASSOCIAZIONE SPORTIVA DILETTANTISTICA","971,36"
2016,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","DIREZIONE DIDATTICA STATALE SILVIO PELLICO","901,21"
2016,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","I.T.S.S.E. CARLO LEVI - VERA E LIBERA ARDUINO",620
2016,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","ISTITUTO COMPRENSIVO MANZONI",1170
2016,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","ISTITUTO PROFESSIONALE DI STATO PER I SERVIZI COMMERCIALI E TURISTICI ""CARLO IGNAZIO GIULIO""",1330
2016,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","LICEO SCIENTIFICO STATALE PIERO GOBETTI",1330
2016,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","LICEO STATALE REGINA MARGHERITA",1330
2016,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","SCUOLA D'AZEGLIO ELEMENTARE",870
2016,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","SCUOLA GOBETTI ISTITUTO TECNICO FEMMINILE","234,33"
2016,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","SCUOLA INTERNAZIONALE EUROPEA STATALE ALTIERO SPINELLI",1330
2016,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","SCUOLA MEDIA STATALE DI VIA MENTANA",1330
2017,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","DIREZIONE DIDATTICA STATALE SILVIO PELLICO","901,21"
2017,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","I.T.S.S.E. CARLO LEVI - VERA E LIBERA ARDUINO",620
2017,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","IIS A. GOBETTI MARCHESINI-CASALE-ARDUINO","234,33"
2017,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","ISTITUTO COMPRENSIVO MANZONI",1170
2017,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","ISTITUTO PROFESSIONALE DI STATO PER I SERVIZI COMMERCIALI E TURISTICI ""CARLO IGNAZIO GIULIO""",1330
2017,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","LICEO SCIENTIFICO STATALE PIERO GOBETTI",1330
2017,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","LICEO STATALE REGINA MARGHERITA",1330
2017,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","SCUOLA D'AZEGLIO ELEMENTARE",870
2017,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","SCUOLA INTERNAZIONALE EUROPEA STATALE ALTIERO SPINELLI",1330
2017,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","SCUOLA MEDIA STATALE DI VIA MENTANA",1330
2018,2016,2510,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C. 8. - DEVOLUZIONE CONTRIBUTI ALLE SCUOLE DEL TERRITORIO PER LA REALIZZAZIONE DI PROGETTI VARI GENNAIO-GIUGNO 2016. IMPEGNO DI SPESA DI EURO 11.970,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01666/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","I.T.S.S.E. CARLO LEVI - VERA E LIBERA ARDUINO",620
2016,2016,2511,"CIRC.3 - SAN PAOLO-CENISIA-POZZO STRADA","C. 3 - ULTERIORE IMPEGNO DI SPESA EURO 2.169,13= DI CUI ALLA DETERMINAZIONE DIRIGENZIALE N. MECC. 201504950/086 - CONTRIBUTO ALL`ASS.ZIONE CULTURALE TANGRAM TEATRO IN ESECUZIONE DELIBERA CONSIGLIO CIRC. LE DEL 21/09/2015 N. MECC. 2015-03513/086 ERRORE MATERIALE.","Contributi","Regolamento Comunale","DANTE Francesco","TANGRAM TEATRO ASSOCIAZIONE CULTURALE","2169,13"
2016,2016,2521,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE ALMATEATRO PER LA REALIZZAZIONE DEL PROGETTO ""LE PAROLE SONO MAPPE"" ANNO 2016. IMPEGNO DI SPESA DI EURO 2.000,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01358/091 DEL 6 APRILE 2016 I.E.","Contributi","Regolamento Comunale","Consiglio Maria","ASSOCIAZIONE ALMATEATRO",2000
2017,2016,2521,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE ALMATEATRO PER LA REALIZZAZIONE DEL PROGETTO ""LE PAROLE SONO MAPPE"" ANNO 2016. IMPEGNO DI SPESA DI EURO 2.000,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01358/091 DEL 6 APRILE 2016 I.E.","Contributi","Regolamento Comunale","Consiglio Maria","ASSOCIAZIONE ALMATEATRO",2000
2016,2016,2523,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE BARETTI PER LA REALIZZAZIONE DEL PROGETTO ""SCUOLA POPOLARE DI MUSICA"" ANNO 2016. IMPEGNO DI SPESA DI EURO 4.300,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01392/091 DEL 6/4/2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","ASSOCIAZIONE BARETTI",4300
2017,2016,2523,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE BARETTI PER LA REALIZZAZIONE DEL PROGETTO ""SCUOLA POPOLARE DI MUSICA"" ANNO 2016. IMPEGNO DI SPESA DI EURO 4.300,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01392/091 DEL 6/4/2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","ASSOCIAZIONE BARETTI",4300
2018,2016,2523,"CIRC.8 - SAN SALVARIO-CAVORETTO-BORGO PO-LINGOTTO","C. 8. - DEVOLUZIONE CONTRIBUTO ALL'ASSOCIAZIONE BARETTI PER LA REALIZZAZIONE DEL PROGETTO ""SCUOLA POPOLARE DI MUSICA"" ANNO 2016. IMPEGNO DI SPESA DI EURO 4.300,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01392/091 DEL 6/4/2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","ASSOCIAZIONE BARETTI",4300
2016,2016,2563,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI STRAORDINARI PER LA REALIZZAZIONE DELL'INIZIATIVA ""GIORNO DELLA MEMORIA 2016"". IMPEGNO DI SPESA PER L'IMPORTO COMPLESSIVO DI EURO 1.715,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600411/093.","Contributi","Regolamento Comunale","dott.ssa Giuseppina SCOPECE","ASSOCIAZIONE TRENO DELLA MEMORIA",425
2016,2016,2563,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI STRAORDINARI PER LA REALIZZAZIONE DELL'INIZIATIVA ""GIORNO DELLA MEMORIA 2016"". IMPEGNO DI SPESA PER L'IMPORTO COMPLESSIVO DI EURO 1.715,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600411/093.","Contributi","Regolamento Comunale","dott.ssa Giuseppina SCOPECE","ISTITUTO PIEMONTESE PER LA STORIA DELLA RESISTENZA E DELLA SOCIETA' CONTEMPORANEA (GIORGIO AGOSTI)",1290
2017,2016,2563,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI STRAORDINARI PER LA REALIZZAZIONE DELL'INIZIATIVA ""GIORNO DELLA MEMORIA 2016"". IMPEGNO DI SPESA PER L'IMPORTO COMPLESSIVO DI EURO 1.715,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600411/093.","Contributi","Regolamento Comunale","dott.ssa Giuseppina SCOPECE","ASSOCIAZIONE TRENO DELLA MEMORIA",425
2017,2016,2563,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI STRAORDINARI PER LA REALIZZAZIONE DELL'INIZIATIVA ""GIORNO DELLA MEMORIA 2016"". IMPEGNO DI SPESA PER L'IMPORTO COMPLESSIVO DI EURO 1.715,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600411/093.","Contributi","Regolamento Comunale","dott.ssa Giuseppina SCOPECE","ISTITUTO PIEMONTESE PER LA STORIA DELLA RESISTENZA E DELLA SOCIETA' CONTEMPORANEA (GIORGIO AGOSTI)",1290
2018,2016,2563,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI STRAORDINARI PER LA REALIZZAZIONE DELL'INIZIATIVA ""GIORNO DELLA MEMORIA 2016"". IMPEGNO DI SPESA PER L'IMPORTO COMPLESSIVO DI EURO 1.715,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600411/093.","Contributi","Regolamento Comunale","dott.ssa Giuseppina SCOPECE","ASSOCIAZIONE TRENO DELLA MEMORIA",425
2016,2016,2571,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI ORDINARI PER LA REALIZZAZIONE DI ""PROGETTIAMO PER LE SCUOLE ANNO SCOLASTICO 2015/2016"". IMPEGNO DI SPESA PER UN IMPORTO COMPLESSIVO DI EURO 9.852,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600166/093.","Contributi","Regolamento Comunale","Scopece Giuseppina","AIDA ASSOCIAZIONE ONLUS",280
2016,2016,2571,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI ORDINARI PER LA REALIZZAZIONE DI ""PROGETTIAMO PER LE SCUOLE ANNO SCOLASTICO 2015/2016"". IMPEGNO DI SPESA PER UN IMPORTO COMPLESSIVO DI EURO 9.852,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600166/093.","Contributi","Regolamento Comunale","Scopece Giuseppina","ASSOCIAZIONE CANTASCUOLA","2077,3"
2016,2016,2571,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI ORDINARI PER LA REALIZZAZIONE DI ""PROGETTIAMO PER LE SCUOLE ANNO SCOLASTICO 2015/2016"". IMPEGNO DI SPESA PER UN IMPORTO COMPLESSIVO DI EURO 9.852,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600166/093.","Contributi","Regolamento Comunale","Scopece Giuseppina","ASSOCIAZIONE I BRIGANTI DI SHERWOOD",4600
2016,2016,2571,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI ORDINARI PER LA REALIZZAZIONE DI ""PROGETTIAMO PER LE SCUOLE ANNO SCOLASTICO 2015/2016"". IMPEGNO DI SPESA PER UN IMPORTO COMPLESSIVO DI EURO 9.852,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600166/093.","Contributi","Regolamento Comunale","Scopece Giuseppina","CH4 SPORTING CLUB S.R.L. SOCIETA' SPORTIVA DILETTANTISTICA",2572
2016,2016,2571,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI ORDINARI PER LA REALIZZAZIONE DI ""PROGETTIAMO PER LE SCUOLE ANNO SCOLASTICO 2015/2016"". IMPEGNO DI SPESA PER UN IMPORTO COMPLESSIVO DI EURO 9.852,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600166/093.","Contributi","Regolamento Comunale","Scopece Giuseppina","PRO NATURA TORINO ONLUS",240
2017,2016,2571,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI ORDINARI PER LA REALIZZAZIONE DI ""PROGETTIAMO PER LE SCUOLE ANNO SCOLASTICO 2015/2016"". IMPEGNO DI SPESA PER UN IMPORTO COMPLESSIVO DI EURO 9.852,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600166/093.","Contributi","Regolamento Comunale","Scopece Giuseppina","ASSOCIAZIONE CANTASCUOLA","2077,3"
2017,2016,2571,"CIRC.10 - MIRAFIORI SUD","C. 10 - CONCESSIONE CONTRIBUTI ORDINARI PER LA REALIZZAZIONE DI ""PROGETTIAMO PER LE SCUOLE ANNO SCOLASTICO 2015/2016"". IMPEGNO DI SPESA PER UN IMPORTO COMPLESSIVO DI EURO 9.852,00 IN ESECUZIONE DELLA DELIBERAZIONE MECC. 201600166/093.","Contributi","Regolamento Comunale","Scopece Giuseppina","CH4 SPORTING CLUB S.R.L. SOCIETA' SPORTIVA DILETTANTISTICA",2572
2016,2016,2573,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI A FAVORE DEI CENTRI DI INCONTRO CAVORETTO E SAN SALVARIO PER LA REALIZZAZIONE DELLE INIZIATIVE PER L'ANNO 2016. IMPEGNO DI SPESA DI EURO 3.500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01616/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","CENTRO D'INCONTRO CAVORETTO","1715,6"
2016,2016,2573,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI A FAVORE DEI CENTRI DI INCONTRO CAVORETTO E SAN SALVARIO PER LA REALIZZAZIONE DELLE INIZIATIVE PER L'ANNO 2016. IMPEGNO DI SPESA DI EURO 3.500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01616/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","CENTRO D'INCONTRO S.SALVARIO",1550
2017,2016,2573,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI A FAVORE DEI CENTRI DI INCONTRO CAVORETTO E SAN SALVARIO PER LA REALIZZAZIONE DELLE INIZIATIVE PER L'ANNO 2016. IMPEGNO DI SPESA DI EURO 3.500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01616/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","CENTRO D'INCONTRO CAVORETTO","1715,6"
2017,2016,2573,"CIRC.8 - SAN SALVARIO-CAVORETTO","C. 8. - DEVOLUZIONE CONTRIBUTI A FAVORE DEI CENTRI DI INCONTRO CAVORETTO E SAN SALVARIO PER LA REALIZZAZIONE DELLE INIZIATIVE PER L'ANNO 2016. IMPEGNO DI SPESA DI EURO 3.500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01616/91 DEL 13 APRILE 2016 I.E.","Contributi","Regolamento Comunale","CONSIGLIO MARIA ANTONIETTA","CENTRO D'INCONTRO S.SALVARIO",1550
2016,2016,2574,"CIRC.7 - VALDOCCO-VANCHIGLIA-MADONNA DEL PILONE","C.7. PROGETTI A FAVORE DI SOGGETTI DISABILI 2016. CONTRIBUTI AD ASSOCIAZIONI VARIE. IMPEGNO DI SPESA EURO 6.500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01684/090 DEL 20.04.2016.","Contributi","Regolamento Comunale","PAOLA MOLLO","ASSOC.MADEVENTART",3500
2016,2016,2574,"CIRC.7 - VALDOCCO-VANCHIGLIA-MADONNA DEL PILONE","C.7. PROGETTI A FAVORE DI SOGGETTI DISABILI 2016. CONTRIBUTI AD ASSOCIAZIONI VARIE. IMPEGNO DI SPESA EURO 6.500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01684/090 DEL 20.04.2016.","Contributi","Regolamento Comunale","PAOLA MOLLO","ASSOCIAZIONE TEDACA'",1000
2016,2016,2574,"CIRC.7 - VALDOCCO-VANCHIGLIA-MADONNA DEL PILONE","C.7. PROGETTI A FAVORE DI SOGGETTI DISABILI 2016. CONTRIBUTI AD ASSOCIAZIONI VARIE. IMPEGNO DI SPESA EURO 6.500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01684/090 DEL 20.04.2016.","Contributi","Regolamento Comunale","PAOLA MOLLO","VIVACEMENTE INSIEME",2000
2017,2016,2574,"CIRC.7 - VALDOCCO-VANCHIGLIA-MADONNA DEL PILONE","C.7. PROGETTI A FAVORE DI SOGGETTI DISABILI 2016. CONTRIBUTI AD ASSOCIAZIONI VARIE. IMPEGNO DI SPESA EURO 6.500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2016 01684/090 DEL 20.04.2016.","Contributi","Regolamento Comunale","PAOLA MOLLO","ASSOC.MADEVENTART",3500
