"NOMINATIVO","PERIODO","SEDUTE LIQUIDATE","IMPORTO LORDO"
"SCANDEREBECH FEDERICA","01/12/2012-31/12/2012",12,"1015,2"
"TRICARICO ROBERTO","01/01/2012-31/01/2012",19,"1607,4"
"TRICARICO ROBERTO","01/02/2012-29/02/2012",19,"1607,4"
"TRICARICO ROBERTO","01/03/2012-31/03/2012",19,"1607,4"
"TRICARICO ROBERTO","01/04/2012-30/04/2012",19,"1607,4"
"TRICARICO ROBERTO","01/05/2012-31/05/2012",19,"1607,4"
"TRICARICO ROBERTO","01/06/2012-30/06/2012",19,"1607,4"
"TRICARICO ROBERTO","01/07/2012-31/07/2012",19,"1607,4"
"TRICARICO ROBERTO","01/08/2012-31/08/2012",1,"84,6"
"TRICARICO ROBERTO","01/09/2012-30/09/2012",19,"1607,4"
"TRICARICO ROBERTO","01/10/2012-31/10/2012",19,"1607,4"
"TRICARICO ROBERTO","01/11/2012-30/11/2012",19,"1607,4"
"TRICARICO ROBERTO","01/12/2012-31/12/2012",10,846
"TRONZANO ANDREA","01/01/2012-31/01/2012",19,"1607,4"
"TRONZANO ANDREA","01/02/2012-29/02/2012",19,"1607,4"
"TRONZANO ANDREA","01/03/2012-31/03/2012",19,"1607,4"
"TRONZANO ANDREA","01/04/2012-30/04/2012",19,"1607,4"
"TRONZANO ANDREA","01/05/2012-31/05/2012",19,"1607,4"
"TRONZANO ANDREA","01/06/2012-30/06/2012",19,"1607,4"
"TRONZANO ANDREA","01/07/2012-31/07/2012",19,"1607,4"
"TRONZANO ANDREA","01/08/2012-31/08/2012",16,"1353,6"
"TRONZANO ANDREA","01/09/2012-30/09/2012",19,"1607,4"
"TRONZANO ANDREA","01/10/2012-31/10/2012",19,"1607,4"
"TRONZANO ANDREA","01/11/2012-30/11/2012",19,"1607,4"
"TRONZANO ANDREA","01/12/2012-31/12/2012",19,"1607,4"
"VENTURA GIOVANNI","01/01/2012-31/01/2012",19,"1607,4"
"VENTURA GIOVANNI","01/02/2012-29/02/2012",19,"1607,4"
"VENTURA GIOVANNI","01/03/2012-31/03/2012",19,"1607,4"
"VENTURA GIOVANNI","01/04/2012-30/04/2012",19,"1607,4"
"VENTURA GIOVANNI","01/05/2012-31/05/2012",19,"1607,4"
"VENTURA GIOVANNI","01/06/2012-30/06/2012",19,"1607,4"
"VENTURA GIOVANNI","01/07/2012-31/07/2012",19,"1607,4"
"VENTURA GIOVANNI","01/09/2012-30/09/2012",19,"1607,4"
"VENTURA GIOVANNI","01/10/2012-31/10/2012",19,"1607,4"
"VENTURA GIOVANNI","01/11/2012-30/11/2012",19,"1607,4"
"VENTURA GIOVANNI","01/12/2012-31/12/2012",19,"1607,4"
"VIALE SILVIO","01/01/2012-31/01/2012",19,"1607,4"
"VIALE SILVIO","01/02/2012-29/02/2012",19,"1607,4"
"VIALE SILVIO","01/03/2012-31/03/2012",19,"1607,4"
"VIALE SILVIO","01/04/2012-30/04/2012",19,"1607,4"
"VIALE SILVIO","01/05/2012-31/05/2012",19,"1607,4"
"VIALE SILVIO","01/06/2012-30/06/2012",19,"1607,4"
"VIALE SILVIO","01/07/2012-31/07/2012",19,"1607,4"
"VIALE SILVIO","01/08/2012-31/08/2012",17,"1438,2"
"VIALE SILVIO","01/09/2012-30/09/2012",19,"1607,4"
"VIALE SILVIO","01/10/2012-31/10/2012",19,"1607,4"
"VIALE SILVIO","01/11/2012-30/11/2012",19,"1607,4"
"VIALE SILVIO","01/12/2012-31/12/2012",19,"1607,4"
