REFERENDUM 2020

AFFLUENZA - Riepilogo per sezioni - Affluenza domenica ore 11.30
* *    VERIFICATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
373;4;11;3;3;364;405;769;43;11.81%;41;10.12%;84;10.92%
374;4;11;3;3;353;408;761;46;13.03%;49;12.01%;95;12.48%
375;4;11;3;3;308;379;687;41;13.31%;37;9.76%;78;11.35%
376;4;11;3;3;360;393;753;41;11.39%;31;7.89%;72;9.56%
377;4;11;3;3;294;359;653;29;9.86%;28;7.80%;57;8.73%
378;4;11;3;3;364;376;740;41;11.26%;27;7.18%;68;9.19%
379;4;11;3;3;363;426;789;54;14.88%;35;8.22%;89;11.28%
380;4;11;3;3;351;460;811;30;8.55%;32;6.96%;62;7.64%
381;4;13;3;3;455;425;880;46;10.11%;37;8.71%;83;9.43%
382;4;11;3;3;446;560;1006;50;11.21%;44;7.86%;94;9.34%
383;4;11;3;3;332;395;727;43;12.95%;48;12.15%;91;12.52%
384;4;11;3;3;434;483;917;43;9.91%;45;9.32%;88;9.60%
385;4;11;3;3;365;397;762;31;8.49%;25;6.30%;56;7.35%
386;4;11;3;3;368;398;766;42;11.41%;35;8.79%;77;10.05%
387;4;11;3;3;381;436;817;56;14.70%;32;7.34%;88;10.77%
388;4;11;3;3;436;494;930;52;11.93%;49;9.92%;101;10.86%
389;4;11;3;3;268;320;588;34;12.69%;37;11.56%;71;12.07%
390;4;11;3;3;304;374;678;36;11.84%;39;10.43%;75;11.06%
391;4;11;3;3;303;326;629;26;8.58%;20;6.13%;46;7.31%
392;4;11;3;3;347;430;777;48;13.83%;43;10.00%;91;11.71%
393;4;11;3;3;353;407;760;34;9.63%;42;10.32%;76;10.00%
394;4;11;3;3;399;446;845;54;13.53%;50;11.21%;104;12.31%
395;4;11;3;3;341;409;750;43;12.61%;43;10.51%;86;11.47%
396;4;11;3;3;378;436;814;41;10.85%;39;8.94%;80;9.83%
397;4;11;3;3;388;460;848;38;9.79%;50;10.87%;88;10.38%
398;4;11;3;3;385;435;820;51;13.25%;42;9.66%;93;11.34%
399;4;11;3;3;329;386;715;31;9.42%;27;6.99%;58;8.11%
400;4;11;3;3;319;373;692;45;14.11%;46;12.33%;91;13.15%
401;4;11;3;3;304;367;671;46;15.13%;44;11.99%;90;13.41%
402;4;11;3;3;352;439;791;43;12.22%;45;10.25%;88;11.13%
403;4;11;3;3;318;358;676;31;9.75%;33;9.22%;64;9.47%
404;4;11;3;3;303;339;642;37;12.21%;33;9.73%;70;10.90%
405;4;11;3;3;345;395;740;34;9.86%;32;8.10%;66;8.92%
406;4;11;3;3;304;348;652;34;11.18%;31;8.91%;65;9.97%
407;4;11;3;3;360;406;766;38;10.56%;41;10.10%;79;10.31%
408;4;11;3;3;412;444;856;40;9.71%;40;9.01%;80;9.35%
409;4;11;3;3;318;372;690;36;11.32%;29;7.80%;65;9.42%
410;4;11;3;3;324;387;711;36;11.11%;29;7.49%;65;9.14%
411;4;11;3;3;382;459;841;48;12.57%;36;7.84%;84;9.99%
412;4;11;3;3;452;459;911;50;11.06%;49;10.68%;99;10.87%
413;4;11;3;3;330;355;685;37;11.21%;33;9.30%;70;10.22%
414;4;11;3;3;363;418;781;40;11.02%;38;9.09%;78;9.99%
415;5;11;3;3;230;236;466;29;12.61%;20;8.47%;49;10.52%
416;5;3;2;4;295;318;613;35;11.86%;27;8.49%;62;10.11%
417;5;3;2;4;346;364;710;51;14.74%;34;9.34%;85;11.97%
418;5;3;2;4;290;361;651;44;15.17%;30;8.31%;74;11.37%
419;5;3;2;4;312;375;687;34;10.90%;34;9.07%;68;9.90%
420;5;3;2;4;341;415;756;42;12.32%;46;11.08%;88;11.64%
421;5;3;2;4;438;472;910;40;9.13%;34;7.20%;74;8.13%
422;5;3;2;4;313;390;703;53;16.93%;48;12.31%;101;14.37%
423;5;3;2;4;386;452;838;37;9.59%;35;7.74%;72;8.59%
424;5;3;2;4;335;418;753;33;9.85%;33;7.89%;66;8.76%
425;5;3;2;4;370;383;753;32;8.65%;40;10.44%;72;9.56%
426;5;3;2;4;368;389;757;40;10.87%;30;7.71%;70;9.25%
427;5;3;2;4;313;324;637;23;7.35%;24;7.41%;47;7.38%
428;5;3;2;4;347;418;765;46;13.26%;39;9.33%;85;11.11%
429;5;3;2;4;346;401;747;42;12.14%;38;9.48%;80;10.71%
430;5;14;2;4;298;306;604;22;7.38%;14;4.58%;36;5.96%
431;5;14;2;4;388;434;822;62;15.98%;48;11.06%;110;13.38%
432;5;14;2;4;396;449;845;46;11.62%;31;6.90%;77;9.11%
433;5;14;2;4;404;402;806;41;10.15%;25;6.22%;66;8.19%
434;5;14;2;4;418;461;879;52;12.44%;43;9.33%;95;10.81%
435;5;14;2;4;245;294;539;28;11.43%;18;6.12%;46;8.53%
436;5;14;2;4;317;340;657;45;14.20%;32;9.41%;77;11.72%
437;5;14;2;4;283;311;594;29;10.25%;29;9.32%;58;9.76%
438;5;14;2;4;332;382;714;42;12.65%;41;10.73%;83;11.62%
439;5;14;2;4;349;438;787;45;12.89%;38;8.68%;83;10.55%
440;5;14;2;4;334;422;756;40;11.98%;44;10.43%;84;11.11%
441;5;14;2;4;384;412;796;37;9.64%;31;7.52%;68;8.54%
442;5;14;2;4;313;346;659;39;12.46%;41;11.85%;80;12.14%
443;5;14;2;4;305;317;622;50;16.39%;26;8.20%;76;12.22%
444;5;14;2;4;295;342;637;34;11.53%;35;10.23%;69;10.83%
445;5;14;2;4;274;319;593;22;8.03%;27;8.46%;49;8.26%
446;5;14;2;4;332;384;716;33;9.94%;20;5.21%;53;7.40%
447;5;14;2;4;321;359;680;55;17.13%;41;11.42%;96;14.12%
448;5;6;2;4;314;343;657;32;10.19%;28;8.16%;60;9.13%
449;5;6;2;4;313;356;669;46;14.70%;44;12.36%;90;13.45%
450;5;6;2;4;503;539;1042;45;8.95%;41;7.61%;86;8.25%
451;5;6;2;4;436;457;893;45;10.32%;33;7.22%;78;8.73%
452;5;6;2;4;578;635;1213;58;10.03%;37;5.83%;95;7.83%
453;5;14;2;4;352;375;727;46;13.07%;39;10.40%;85;11.69%
454;5;14;2;4;290;318;608;42;14.48%;25;7.86%;67;11.02%
455;5;14;2;4;412;453;865;52;12.62%;50;11.04%;102;11.79%
456;5;14;2;4;357;385;742;51;14.29%;39;10.13%;90;12.13%
457;5;14;2;4;297;362;659;30;10.10%;22;6.08%;52;7.89%
458;5;14;2;4;292;338;630;26;8.90%;24;7.10%;50;7.94%
459;5;14;2;4;184;207;391;22;11.96%;17;8.21%;39;9.97%
460;5;14;2;4;308;379;687;45;14.61%;36;9.50%;81;11.79%
461;5;14;2;4;310;344;654;49;15.81%;41;11.92%;90;13.76%
462;5;14;2;4;298;348;646;39;13.09%;27;7.76%;66;10.22%
463;5;14;2;4;344;340;684;38;11.05%;26;7.65%;64;9.36%
464;5;14;2;4;304;328;632;36;11.84%;26;7.93%;62;9.81%
465;5;14;2;4;302;326;628;27;8.94%;28;8.59%;55;8.76%
466;5;14;2;4;521;476;997;47;9.02%;33;6.93%;80;8.02%
467;5;14;2;4;421;448;869;36;8.55%;31;6.92%;67;7.71%
468;5;14;2;4;327;339;666;34;10.40%;27;7.96%;61;9.16%
469;5;14;2;4;402;433;835;38;9.45%;41;9.47%;79;9.46%
470;5;14;2;4;334;353;687;28;8.38%;18;5.10%;46;6.70%
471;5;14;2;4;360;356;716;35;9.72%;39;10.96%;74;10.34%
472;5;14;2;4;414;422;836;43;10.39%;34;8.06%;77;9.21%
473;5;14;2;4;269;330;599;24;8.92%;28;8.48%;52;8.68%
474;5;13;3;3;438;458;896;58;13.24%;50;10.92%;108;12.05%
475;5;13;3;3;334;424;758;37;11.08%;29;6.84%;66;8.71%
476;5;13;3;3;366;362;728;49;13.39%;40;11.05%;89;12.23%
477;5;13;3;3;343;379;722;37;10.79%;37;9.76%;74;10.25%
478;5;13;3;3;432;444;876;38;8.80%;29;6.53%;67;7.65%
479;5;13;3;3;520;499;1019;47;9.04%;36;7.21%;83;8.15%
480;5;13;3;3;440;445;885;41;9.32%;38;8.54%;79;8.93%
481;5;13;3;3;268;343;611;32;11.94%;28;8.16%;60;9.82%
482;5;13;3;3;337;389;726;31;9.20%;23;5.91%;54;7.44%
483;5;13;3;3;372;407;779;39;10.48%;30;7.37%;69;8.86%
484;5;13;3;3;291;324;615;41;14.09%;29;8.95%;70;11.38%
485;5;13;3;3;263;340;603;28;10.65%;35;10.29%;63;10.45%
486;5;13;3;3;294;340;634;28;9.52%;13;3.82%;41;6.47%
487;5;13;3;3;299;359;658;26;8.70%;24;6.69%;50;7.60%
488;5;13;3;3;327;375;702;35;10.70%;29;7.73%;64;9.12%
489;5;13;3;3;423;418;841;27;6.38%;29;6.94%;56;6.66%
490;5;13;3;3;387;415;802;41;10.59%;40;9.64%;81;10.10%
491;5;13;3;3;273;319;592;18;6.59%;19;5.96%;37;6.25%
492;5;13;3;3;296;340;636;57;19.26%;44;12.94%;101;15.88%
493;5;13;3;3;337;474;811;28;8.31%;29;6.12%;57;7.03%
494;5;13;3;3;352;396;748;42;11.93%;29;7.32%;71;9.49%
495;5;13;3;3;342;350;692;31;9.06%;24;6.86%;55;7.95%
496;5;13;3;3;413;450;863;42;10.17%;31;6.89%;73;8.46%
497;5;13;3;3;345;380;725;43;12.46%;24;6.32%;67;9.24%
498;5;13;3;3;354;372;726;45;12.71%;28;7.53%;73;10.06%
499;5;13;3;3;342;378;720;50;14.62%;39;10.32%;89;12.36%
500;5;13;3;3;351;415;766;49;13.96%;44;10.60%;93;12.14%
501;5;13;3;3;339;379;718;49;14.45%;43;11.35%;92;12.81%
502;5;13;3;3;298;362;660;35;11.74%;30;8.29%;65;9.85%
503;5;13;3;3;371;382;753;47;12.67%;28;7.33%;75;9.96%
504;5;13;3;3;330;352;682;24;7.27%;20;5.68%;44;6.45%
505;5;13;3;3;318;343;661;40;12.58%;36;10.50%;76;11.50%
506;5;13;3;3;367;391;758;36;9.81%;36;9.21%;72;9.50%
507;5;13;3;3;335;370;705;34;10.15%;26;7.03%;60;8.51%
508;5;6;2;4;431;434;865;59;13.69%;42;9.68%;101;11.68%
509;5;13;3;3;356;426;782;36;10.11%;32;7.51%;68;8.70%
510;5;13;3;3;428;483;911;54;12.62%;43;8.90%;97;10.65%
511;5;13;3;3;419;440;859;43;10.26%;28;6.36%;71;8.27%
512;5;13;3;3;473;466;939;48;10.15%;43;9.23%;91;9.69%
513;5;13;3;3;374;209;583;19;5.08%;11;5.26%;30;5.15%
514;5;13;3;3;310;315;625;31;10.00%;25;7.94%;56;8.96%
515;5;13;3;3;307;371;678;23;7.49%;10;2.70%;33;4.87%
516;5;13;3;3;314;359;673;27;8.60%;23;6.41%;50;7.43%
517;5;13;3;3;305;337;642;24;7.87%;18;5.34%;42;6.54%
518;5;13;3;3;340;369;709;34;10.00%;30;8.13%;64;9.03%
519;5;13;3;3;355;412;767;36;10.14%;26;6.31%;62;8.08%
520;5;13;3;3;294;319;613;35;11.90%;24;7.52%;59;9.62%
521;5;13;3;3;343;379;722;41;11.95%;27;7.12%;68;9.42%
522;5;13;3;3;338;365;703;31;9.17%;23;6.30%;54;7.68%
523;5;13;3;3;233;316;549;26;11.16%;28;8.86%;54;9.84%
524;5;13;3;3;291;324;615;27;9.28%;31;9.57%;58;9.43%
525;5;14;2;4;402;478;880;45;11.19%;41;8.58%;86;9.77%
526;5;14;2;4;283;323;606;26;9.19%;25;7.74%;51;8.42%
527;5;14;2;4;429;502;931;53;12.35%;54;10.76%;107;11.49%
528;5;14;2;4;443;509;952;37;8.35%;33;6.48%;70;7.35%
529;5;14;2;4;152;147;299;10;6.58%;13;8.84%;23;7.69%
530;5;14;2;4;332;370;702;31;9.34%;24;6.49%;55;7.83%
531;5;14;2;4;392;411;803;54;13.78%;38;9.25%;92;11.46%
532;5;1;2;4;226;277;503;21;9.29%;24;8.66%;45;8.95%
533;5;1;2;4;306;302;608;39;12.75%;29;9.60%;68;11.18%
534;5;1;2;4;277;275;552;27;9.75%;25;9.09%;52;9.42%
535;6;2;1;4;248;277;525;26;10.48%;19;6.86%;45;8.57%
536;6;2;2;4;305;391;696;40;13.11%;36;9.21%;76;10.92%
537;6;2;2;4;327;370;697;43;13.15%;41;11.08%;84;12.05%
538;6;2;2;4;262;313;575;32;12.21%;41;13.10%;73;12.70%
539;6;2;2;4;406;470;876;33;8.13%;29;6.17%;62;7.08%
540;6;2;2;4;319;361;680;31;9.72%;23;6.37%;54;7.94%
541;6;2;2;4;326;355;681;35;10.74%;26;7.32%;61;8.96%
542;6;2;2;4;307;356;663;37;12.05%;26;7.30%;63;9.50%
543;6;2;2;4;358;391;749;40;11.17%;34;8.70%;74;9.88%
544;6;2;2;4;305;355;660;32;10.49%;40;11.27%;72;10.91%
545;6;2;2;4;252;309;561;31;12.30%;33;10.68%;64;11.41%
546;6;2;2;4;415;442;857;41;9.88%;44;9.95%;85;9.92%
547;6;2;2;4;375;428;803;53;14.13%;36;8.41%;89;11.08%
548;6;2;2;4;362;424;786;37;10.22%;42;9.91%;79;10.05%
549;6;3;2;4;302;321;623;32;10.60%;21;6.54%;53;8.51%
550;6;3;2;4;246;254;500;12;4.88%;9;3.54%;21;4.20%
551;6;3;2;4;291;271;562;25;8.59%;19;7.01%;44;7.83%
552;6;3;2;4;242;260;502;30;12.40%;17;6.54%;47;9.36%
553;6;3;2;4;243;230;473;22;9.05%;12;5.22%;34;7.19%
554;6;3;2;4;252;282;534;31;12.30%;28;9.93%;59;11.05%
555;6;3;2;4;296;279;575;30;10.14%;22;7.89%;52;9.04%
556;6;3;2;4;247;323;570;26;10.53%;29;8.98%;55;9.65%
557;6;3;2;4;285;267;552;32;11.23%;25;9.36%;57;10.33%
558;6;3;2;4;235;280;515;26;11.06%;20;7.14%;46;8.93%
559;6;3;2;4;323;356;679;33;10.22%;28;7.87%;61;8.98%
560;6;3;2;4;302;360;662;39;12.91%;33;9.17%;72;10.88%
561;6;3;2;4;325;381;706;48;14.77%;37;9.71%;85;12.04%
562;6;3;2;4;281;291;572;28;9.96%;28;9.62%;56;9.79%
563;6;3;2;4;291;302;593;30;10.31%;20;6.62%;50;8.43%
564;6;3;2;4;268;268;536;27;10.07%;24;8.96%;51;9.51%
565;6;3;2;4;274;302;576;32;11.68%;28;9.27%;60;10.42%
566;6;3;2;4;271;288;559;32;11.81%;28;9.72%;60;10.73%
567;6;3;2;4;268;288;556;36;13.43%;30;10.42%;66;11.87%
568;6;3;2;4;265;285;550;25;9.43%;26;9.12%;51;9.27%
569;6;3;2;4;211;208;419;20;9.48%;11;5.29%;31;7.40%
570;6;3;2;4;289;312;601;36;12.46%;22;7.05%;58;9.65%
571;6;3;2;4;294;310;604;33;11.22%;21;6.77%;54;8.94%
572;6;3;2;4;625;625;1250;76;12.16%;62;9.92%;138;11.04%
573;6;3;2;4;515;500;1015;31;6.02%;42;8.40%;73;7.19%
574;6;3;2;4;294;292;586;25;8.50%;26;8.90%;51;8.70%
575;6;3;2;4;435;432;867;47;10.80%;30;6.94%;77;8.88%
576;6;3;2;4;305;312;617;26;8.52%;32;10.26%;58;9.40%
577;6;3;2;4;229;251;480;30;13.10%;24;9.56%;54;11.25%
578;6;3;2;4;400;417;817;42;10.50%;38;9.11%;80;9.79%
579;6;2;2;4;311;367;678;28;9.00%;18;4.90%;46;6.78%
580;6;2;2;4;255;333;588;18;7.06%;15;4.50%;33;5.61%
581;6;2;2;4;301;342;643;31;10.30%;33;9.65%;64;9.95%
582;6;2;2;4;347;364;711;38;10.95%;31;8.52%;69;9.70%
583;6;2;2;4;346;402;748;28;8.09%;34;8.46%;62;8.29%
584;6;2;2;4;309;344;653;29;9.39%;23;6.69%;52;7.96%
585;6;2;2;4;220;265;485;15;6.82%;17;6.42%;32;6.60%
586;6;2;2;4;264;311;575;37;14.02%;22;7.07%;59;10.26%
587;6;2;2;4;288;302;590;27;9.38%;27;8.94%;54;9.15%
588;6;2;2;4;309;315;624;41;13.27%;39;12.38%;80;12.82%
589;6;1;2;4;334;393;727;43;12.87%;38;9.67%;81;11.14%
590;6;1;2;4;305;309;614;35;11.48%;29;9.39%;64;10.42%
591;6;1;2;4;326;354;680;37;11.35%;31;8.76%;68;10.00%
592;6;1;2;4;335;379;714;32;9.55%;30;7.92%;62;8.68%
593;6;1;2;4;324;371;695;38;11.73%;25;6.74%;63;9.06%
594;6;1;2;4;309;309;618;30;9.71%;20;6.47%;50;8.09%
595;6;1;2;4;307;389;696;39;12.70%;39;10.03%;78;11.21%
596;6;1;2;4;336;382;718;43;12.80%;43;11.26%;86;11.98%
597;6;1;2;4;319;383;702;33;10.34%;29;7.57%;62;8.83%
598;6;1;2;4;266;328;594;25;9.40%;29;8.84%;54;9.09%
599;6;1;2;4;311;351;662;27;8.68%;13;3.70%;40;6.04%
600;6;1;2;4;398;411;809;37;9.30%;30;7.30%;67;8.28%
601;6;1;2;4;316;363;679;22;6.96%;26;7.16%;48;7.07%
602;6;1;2;4;273;317;590;25;9.16%;16;5.05%;41;6.95%
603;6;1;2;4;300;377;677;44;14.67%;32;8.49%;76;11.23%
604;6;1;2;4;225;253;478;37;16.44%;41;16.21%;78;16.32%
605;6;1;2;4;307;364;671;43;14.01%;39;10.71%;82;12.22%
606;6;1;2;4;419;427;846;43;10.26%;31;7.26%;74;8.75%
607;6;1;2;4;385;413;798;58;15.06%;41;9.93%;99;12.41%
608;6;1;2;4;371;405;776;42;11.32%;41;10.12%;83;10.70%
609;6;1;2;4;448;452;900;60;13.39%;58;12.83%;118;13.11%
610;6;1;2;4;370;404;774;42;11.35%;37;9.16%;79;10.21%
611;6;1;2;4;316;357;673;45;14.24%;41;11.48%;86;12.78%
612;6;1;2;4;357;423;780;31;8.68%;24;5.67%;55;7.05%
613;6;14;2;4;337;275;612;19;5.64%;17;6.18%;36;5.88%
614;6;1;2;4;292;304;596;18;6.16%;17;5.59%;35;5.87%
615;6;1;2;4;278;341;619;16;5.76%;14;4.11%;30;4.85%
616;6;1;2;4;284;330;614;18;6.34%;13;3.94%;31;5.05%
617;6;1;2;4;320;330;650;31;9.69%;30;9.09%;61;9.38%
618;6;1;2;4;343;406;749;26;7.58%;24;5.91%;50;6.68%
619;6;1;2;4;301;342;643;31;10.30%;29;8.48%;60;9.33%
620;6;1;2;4;407;388;795;39;9.58%;29;7.47%;68;8.55%
621;6;1;2;4;412;408;820;42;10.19%;29;7.11%;71;8.66%
622;6;1;2;4;440;425;865;59;13.41%;49;11.53%;108;12.49%
623;6;1;2;4;360;418;778;44;12.22%;44;10.53%;88;11.31%
624;6;1;2;4;441;468;909;59;13.38%;57;12.18%;116;12.76%
625;6;1;2;4;453;489;942;47;10.38%;41;8.38%;88;9.34%
626;6;1;2;4;421;442;863;32;7.60%;28;6.33%;60;6.95%
627;6;1;2;4;431;459;890;55;12.76%;48;10.46%;103;11.57%
628;6;1;2;4;405;507;912;46;11.36%;34;6.71%;80;8.77%
629;6;1;2;4;377;404;781;39;10.34%;39;9.65%;78;9.99%
630;6;1;2;4;342;368;710;55;16.08%;38;10.33%;93;13.10%
631;6;1;2;4;351;377;728;40;11.40%;38;10.08%;78;10.71%
632;6;1;2;4;383;437;820;29;7.57%;25;5.72%;54;6.59%
633;6;1;2;4;349;388;737;44;12.61%;30;7.73%;74;10.04%
634;6;1;2;4;393;390;783;31;7.89%;30;7.69%;61;7.79%
635;7;4;1;4;314;399;713;37;11.78%;37;9.27%;74;10.38%
636;7;4;1;4;375;417;792;21;5.60%;23;5.52%;44;5.56%
637;7;4;1;4;301;369;670;38;12.62%;44;11.92%;82;12.24%
638;7;4;1;4;316;373;689;33;10.44%;28;7.51%;61;8.85%
639;7;4;1;4;287;318;605;22;7.67%;18;5.66%;40;6.61%
640;7;4;1;4;281;316;597;21;7.47%;29;9.18%;50;8.38%
641;7;4;1;4;252;288;540;25;9.92%;32;11.11%;57;10.56%
642;7;4;1;4;325;362;687;27;8.31%;36;9.94%;63;9.17%
643;7;4;1;4;314;354;668;16;5.10%;5;1.41%;21;3.14%
644;7;4;1;4;296;350;646;20;6.76%;22;6.29%;42;6.50%
645;7;4;1;4;295;341;636;24;8.14%;26;7.62%;50;7.86%
646;7;4;1;4;316;375;691;19;6.01%;22;5.87%;41;5.93%
647;7;4;1;4;295;368;663;41;13.90%;35;9.51%;76;11.46%
648;7;4;2;4;377;418;795;42;11.14%;44;10.53%;86;10.82%
649;7;4;2;4;263;280;543;20;7.60%;24;8.57%;44;8.10%
650;7;4;2;4;335;322;657;41;12.24%;22;6.83%;63;9.59%
651;7;4;2;4;349;325;674;33;9.46%;22;6.77%;55;8.16%
652;7;4;2;4;294;331;625;22;7.48%;19;5.74%;41;6.56%
653;7;4;2;4;38;210;248;2;5.26%;55;26.19%;57;22.98%
654;7;4;2;4;57;316;373;6;10.53%;70;22.15%;76;20.38%
655;2;15;4;4;216;170;386;26;12.04%;16;9.41%;42;10.88%
656;7;4;2;4;305;258;563;40;13.11%;19;7.36%;59;10.48%
657;7;4;2;4;311;379;690;37;11.90%;69;18.21%;106;15.36%
658;7;4;2;4;291;265;556;16;5.50%;9;3.40%;25;4.50%
659;7;4;2;4;425;444;869;47;11.06%;37;8.33%;84;9.67%
660;7;4;2;4;460;463;923;56;12.17%;44;9.50%;100;10.83%
661;7;4;2;4;365;386;751;37;10.14%;34;8.81%;71;9.45%
662;7;17;1;4;314;336;650;25;7.96%;24;7.14%;49;7.54%
663;7;17;1;4;275;341;616;36;13.09%;44;12.90%;80;12.99%
664;7;17;1;4;308;411;719;39;12.66%;31;7.54%;70;9.74%
665;7;17;1;4;321;377;698;41;12.77%;34;9.02%;75;10.74%
666;7;4;1;4;310;378;688;30;9.68%;39;10.32%;69;10.03%
667;7;4;1;4;357;443;800;46;12.89%;54;12.19%;100;12.50%
668;7;4;1;4;301;344;645;41;13.62%;33;9.59%;74;11.47%
669;7;4;1;4;362;403;765;45;12.43%;45;11.17%;90;11.76%
670;7;4;1;4;419;450;869;38;9.07%;25;5.56%;63;7.25%
671;7;4;1;4;401;533;934;34;8.48%;38;7.13%;72;7.71%
672;7;4;1;4;343;419;762;29;8.45%;31;7.40%;60;7.87%
673;7;4;1;4;325;342;667;34;10.46%;38;11.11%;72;10.79%
674;7;4;1;4;322;337;659;41;12.73%;44;13.06%;85;12.90%
675;7;4;1;4;321;395;716;45;14.02%;43;10.89%;88;12.29%
676;7;4;1;4;423;539;962;46;10.87%;57;10.58%;103;10.71%
677;7;4;1;4;305;384;689;43;14.10%;44;11.46%;87;12.63%
678;7;4;1;4;396;500;896;55;13.89%;60;12.00%;115;12.83%
679;7;4;1;4;314;409;723;45;14.33%;47;11.49%;92;12.72%
680;7;4;1;4;314;413;727;24;7.64%;37;8.96%;61;8.39%
681;7;4;1;4;308;411;719;38;12.34%;41;9.98%;79;10.99%
682;7;4;1;4;306;420;726;39;12.75%;54;12.86%;93;12.81%
683;7;4;1;4;323;374;697;32;9.91%;30;8.02%;62;8.90%
684;7;4;1;4;324;398;722;42;12.96%;47;11.81%;89;12.33%
685;7;2;1;4;348;404;752;39;11.21%;34;8.42%;73;9.71%
686;7;2;1;4;391;385;776;39;9.97%;23;5.97%;62;7.99%
687;7;2;1;4;439;465;904;63;14.35%;42;9.03%;105;11.62%
688;7;2;1;4;349;411;760;35;10.03%;38;9.25%;73;9.61%
689;7;2;1;4;329;391;720;32;9.73%;30;7.67%;62;8.61%
690;7;2;1;4;381;385;766;40;10.50%;36;9.35%;76;9.92%
691;7;2;2;4;345;402;747;32;9.28%;23;5.72%;55;7.36%
692;7;2;2;4;237;270;507;24;10.13%;14;5.19%;38;7.50%
693;7;2;2;4;317;336;653;29;9.15%;23;6.85%;52;7.96%
694;7;2;2;4;351;349;700;25;7.12%;19;5.44%;44;6.29%
695;7;2;2;4;288;336;624;34;11.81%;28;8.33%;62;9.94%
696;7;2;2;4;337;325;662;32;9.50%;19;5.85%;51;7.70%
697;7;2;2;4;328;337;665;38;11.59%;22;6.53%;60;9.02%
698;7;2;2;4;401;367;768;52;12.97%;35;9.54%;87;11.33%
699;7;2;2;4;333;386;719;41;12.31%;39;10.10%;80;11.13%
700;7;2;2;4;308;341;649;30;9.74%;27;7.92%;57;8.78%
701;7;2;2;4;284;313;597;34;11.97%;28;8.95%;62;10.39%
702;7;2;2;4;508;470;978;44;8.66%;29;6.17%;73;7.46%
703;7;2;2;4;309;380;689;38;12.30%;35;9.21%;73;10.60%
704;7;2;2;4;271;322;593;26;9.59%;35;10.87%;61;10.29%
705;7;2;2;4;258;268;526;28;10.85%;22;8.21%;50;9.51%
706;7;2;2;4;222;208;430;26;11.71%;13;6.25%;39;9.07%
707;7;2;2;4;283;294;577;28;9.89%;29;9.86%;57;9.88%
708;7;2;1;4;367;99;466;7;1.91%;1;1.01%;8;1.72%
709;7;17;1;4;232;295;527;19;8.19%;19;6.44%;38;7.21%
710;7;17;1;4;232;310;542;21;9.05%;28;9.03%;49;9.04%
711;7;17;1;4;257;309;566;29;11.28%;33;10.68%;62;10.95%
712;7;17;1;4;246;261;507;31;12.60%;27;10.34%;58;11.44%
713;7;17;1;4;362;415;777;36;9.94%;43;10.36%;79;10.17%
714;7;17;1;4;511;562;1073;60;11.74%;63;11.21%;123;11.46%
715;7;17;1;4;254;281;535;35;13.78%;26;9.25%;61;11.40%
716;7;17;1;4;203;248;451;26;12.81%;29;11.69%;55;12.20%
717;7;17;1;4;202;239;441;15;7.43%;15;6.28%;30;6.80%
718;7;17;1;4;170;249;419;19;11.18%;20;8.03%;39;9.31%
719;7;17;1;4;231;307;538;28;12.12%;30;9.77%;58;10.78%
720;7;17;1;4;282;289;571;20;7.09%;16;5.54%;36;6.30%
721;7;17;1;4;132;132;264;18;13.64%;19;14.39%;37;14.02%
722;7;17;1;4;355;379;734;27;7.61%;31;8.18%;58;7.90%
723;7;17;1;4;249;288;537;25;10.04%;31;10.76%;56;10.43%
724;8;5;1;4;289;341;630;33;11.42%;30;8.80%;63;10.00%
725;8;5;1;4;330;293;623;22;6.67%;19;6.48%;41;6.58%
726;8;5;1;4;280;296;576;23;8.21%;21;7.09%;44;7.64%
727;8;5;1;4;283;326;609;28;9.89%;31;9.51%;59;9.69%
728;8;5;1;4;251;277;528;29;11.55%;28;10.11%;57;10.80%
729;8;5;1;4;314;371;685;33;10.51%;42;11.32%;75;10.95%
730;8;5;1;4;386;369;755;29;7.51%;27;7.32%;56;7.42%
731;8;5;1;4;289;362;651;28;9.69%;39;10.77%;67;10.29%
732;8;5;1;4;367;415;782;44;11.99%;39;9.40%;83;10.61%
733;8;5;1;4;350;413;763;39;11.14%;35;8.47%;74;9.70%
734;8;5;1;4;352;370;722;25;7.10%;27;7.30%;52;7.20%
735;8;17;1;4;332;416;748;52;15.66%;51;12.26%;103;13.77%
736;8;17;1;4;362;447;809;46;12.71%;42;9.40%;88;10.88%
737;8;17;1;4;358;456;814;42;11.73%;59;12.94%;101;12.41%
738;8;17;1;4;340;399;739;42;12.35%;47;11.78%;89;12.04%
739;8;17;1;4;330;404;734;53;16.06%;44;10.89%;97;13.22%
740;8;17;1;4;312;370;682;29;9.29%;28;7.57%;57;8.36%
741;8;17;1;4;65;92;157;25;38.46%;12;13.04%;37;23.57%
742;4;6;2;4;586;576;1162;62;10.58%;47;8.16%;109;9.38%
743;8;17;1;4;381;431;812;43;11.29%;56;12.99%;99;12.19%
744;8;17;1;4;358;447;805;43;12.01%;46;10.29%;89;11.06%
