REFERENDUM 2020

AFFLUENZA - Riepilogo per sezioni - Affluenza lunedì ore 15.00
* *    VERIFICATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
368;4;11;3;3;396;433;829;187;47.22%;201;46.42%;388;46.80%
369;4;11;3;3;269;298;567;126;46.84%;147;49.33%;273;48.15%
370;4;11;3;3;299;304;603;119;39.80%;115;37.83%;234;38.81%
371;4;11;3;3;295;327;622;147;49.83%;147;44.95%;294;47.27%
372;4;11;3;3;335;359;694;143;42.69%;172;47.91%;315;45.39%
373;4;11;3;3;364;405;769;178;48.90%;195;48.15%;373;48.50%
374;4;11;3;3;353;408;761;200;56.66%;234;57.35%;434;57.03%
375;4;11;3;3;308;379;687;161;52.27%;168;44.33%;329;47.89%
376;4;11;3;3;360;393;753;179;49.72%;197;50.13%;376;49.93%
377;4;11;3;3;294;359;653;127;43.20%;136;37.88%;263;40.28%
378;4;11;3;3;364;376;740;186;51.10%;175;46.54%;361;48.78%
379;4;11;3;3;363;426;789;196;53.99%;219;51.41%;415;52.60%
380;4;11;3;3;351;460;811;198;56.41%;241;52.39%;439;54.13%
381;4;13;3;3;455;425;880;208;45.71%;191;44.94%;399;45.34%
382;4;11;3;3;446;560;1006;239;53.59%;264;47.14%;503;50.00%
383;4;11;3;3;332;395;727;182;54.82%;220;55.70%;402;55.30%
384;4;11;3;3;434;483;917;219;50.46%;240;49.69%;459;50.05%
385;4;11;3;3;365;397;762;191;52.33%;181;45.59%;372;48.82%
386;4;11;3;3;368;398;766;172;46.74%;183;45.98%;355;46.34%
387;4;11;3;3;381;436;817;187;49.08%;206;47.25%;393;48.10%
388;4;11;3;3;436;494;930;231;52.98%;252;51.01%;483;51.94%
389;4;11;3;3;268;320;588;120;44.78%;149;46.56%;269;45.75%
390;4;11;3;3;304;374;678;143;47.04%;165;44.12%;308;45.43%
391;4;11;3;3;303;326;629;152;50.17%;163;50.00%;315;50.08%
392;4;11;3;3;347;430;777;195;56.20%;209;48.60%;404;51.99%
393;4;11;3;3;353;407;760;176;49.86%;210;51.60%;386;50.79%
394;4;11;3;3;399;446;845;210;52.63%;215;48.21%;425;50.30%
395;4;11;3;3;341;409;750;172;50.44%;220;53.79%;392;52.27%
396;4;11;3;3;378;436;814;206;54.50%;225;51.61%;431;52.95%
397;4;11;3;3;388;460;848;215;55.41%;252;54.78%;467;55.07%
398;4;11;3;3;385;435;820;221;57.40%;230;52.87%;451;55.00%
399;4;11;3;3;329;386;715;156;47.42%;186;48.19%;342;47.83%
400;4;11;3;3;319;373;692;176;55.17%;204;54.69%;380;54.91%
401;4;11;3;3;304;367;671;148;48.68%;179;48.77%;327;48.73%
402;4;11;3;3;352;439;791;201;57.10%;241;54.90%;442;55.88%
403;4;11;3;3;318;358;676;171;53.77%;190;53.07%;361;53.40%
404;4;11;3;3;303;339;642;160;52.81%;167;49.26%;327;50.93%
405;4;11;3;3;345;395;740;180;52.17%;190;48.10%;370;50.00%
406;4;11;3;3;304;348;652;157;51.64%;171;49.14%;328;50.31%
407;4;11;3;3;360;406;766;186;51.67%;219;53.94%;405;52.87%
408;4;11;3;3;412;444;856;237;57.52%;265;59.68%;502;58.64%
409;4;11;3;3;318;372;690;165;51.89%;167;44.89%;332;48.12%
410;4;11;3;3;324;387;711;164;50.62%;199;51.42%;363;51.05%
411;4;11;3;3;382;459;841;184;48.17%;197;42.92%;381;45.30%
412;4;11;3;3;452;459;911;234;51.77%;237;51.63%;471;51.70%
413;4;11;3;3;330;355;685;177;53.64%;181;50.99%;358;52.26%
414;4;11;3;3;363;418;781;187;51.52%;193;46.17%;380;48.66%
415;5;11;3;3;230;236;466;111;48.26%;114;48.31%;225;48.28%
416;5;3;2;4;295;318;613;137;46.44%;149;46.86%;286;46.66%
417;5;3;2;4;346;364;710;192;55.49%;174;47.80%;366;51.55%
418;5;3;2;4;290;361;651;137;47.24%;169;46.81%;306;47.00%
419;5;3;2;4;312;375;687;142;45.51%;180;48.00%;322;46.87%
420;5;3;2;4;341;415;756;146;42.82%;173;41.69%;319;42.20%
421;5;3;2;4;438;472;910;217;49.54%;217;45.97%;434;47.69%
422;5;3;2;4;313;390;703;172;54.95%;186;47.69%;358;50.92%
423;5;3;2;4;386;452;838;180;46.63%;204;45.13%;384;45.82%
424;5;3;2;4;335;418;753;146;43.58%;178;42.58%;324;43.03%
425;5;3;2;4;370;383;753;170;45.95%;175;45.69%;345;45.82%
426;5;3;2;4;368;389;757;152;41.30%;166;42.67%;318;42.01%
427;5;3;2;4;313;324;637;119;38.02%;130;40.12%;249;39.09%
428;5;3;2;4;347;418;765;178;51.30%;171;40.91%;349;45.62%
429;5;3;2;4;346;401;747;161;46.53%;173;43.14%;334;44.71%
430;5;14;2;4;298;306;604;138;46.31%;137;44.77%;275;45.53%
431;5;14;2;4;388;434;822;215;55.41%;223;51.38%;438;53.28%
432;5;14;2;4;396;449;845;193;48.74%;211;46.99%;404;47.81%
433;5;14;2;4;404;402;806;192;47.52%;185;46.02%;377;46.77%
434;5;14;2;4;418;461;879;231;55.26%;227;49.24%;458;52.10%
435;5;14;2;4;245;294;539;83;33.88%;71;24.15%;154;28.57%
436;5;14;2;4;317;340;657;158;49.84%;157;46.18%;315;47.95%
437;5;14;2;4;283;311;594;112;39.58%;119;38.26%;231;38.89%
438;5;14;2;4;332;382;714;177;53.31%;190;49.74%;367;51.40%
439;5;14;2;4;349;438;787;202;57.88%;219;50.00%;421;53.49%
440;5;14;2;4;334;422;756;171;51.20%;212;50.24%;383;50.66%
441;5;14;2;4;384;412;796;170;44.27%;185;44.90%;355;44.60%
442;5;14;2;4;313;346;659;153;48.88%;174;50.29%;327;49.62%
443;5;14;2;4;305;317;622;164;53.77%;132;41.64%;296;47.59%
444;5;14;2;4;295;342;637;129;43.73%;131;38.30%;260;40.82%
445;5;14;2;4;274;319;593;114;41.61%;136;42.63%;250;42.16%
446;5;14;2;4;332;384;716;175;52.71%;192;50.00%;367;51.26%
447;5;14;2;4;321;359;680;147;45.79%;174;48.47%;321;47.21%
448;5;6;2;4;314;343;657;153;48.73%;169;49.27%;322;49.01%
449;5;6;2;4;313;356;669;175;55.91%;199;55.90%;374;55.90%
450;5;6;2;4;503;539;1042;215;42.74%;215;39.89%;430;41.27%
451;5;6;2;4;436;457;893;167;38.30%;174;38.07%;341;38.19%
452;5;6;2;4;578;635;1213;237;41.00%;238;37.48%;475;39.16%
453;5;14;2;4;352;375;727;189;53.69%;208;55.47%;397;54.61%
454;5;14;2;4;290;318;608;130;44.83%;124;38.99%;254;41.78%
455;5;14;2;4;412;453;865;216;52.43%;231;50.99%;447;51.68%
456;5;14;2;4;357;385;742;157;43.98%;149;38.70%;306;41.24%
457;5;14;2;4;297;362;659;160;53.87%;182;50.28%;342;51.90%
458;5;14;2;4;292;338;630;167;57.19%;171;50.59%;338;53.65%
459;5;14;2;4;184;207;391;93;50.54%;105;50.72%;198;50.64%
460;5;14;2;4;308;379;687;166;53.90%;168;44.33%;334;48.62%
461;5;14;2;4;310;344;654;149;48.06%;155;45.06%;304;46.48%
462;5;14;2;4;298;348;646;145;48.66%;149;42.82%;294;45.51%
463;5;14;2;4;344;340;684;164;47.67%;163;47.94%;327;47.81%
464;5;14;2;4;304;328;632;138;45.39%;138;42.07%;276;43.67%
465;5;14;2;4;302;326;628;132;43.71%;143;43.87%;275;43.79%
466;5;14;2;4;521;476;997;255;48.94%;232;48.74%;487;48.85%
467;5;14;2;4;421;448;869;222;52.73%;236;52.68%;458;52.70%
468;5;14;2;4;327;339;666;146;44.65%;151;44.54%;297;44.59%
469;5;14;2;4;402;433;835;191;47.51%;215;49.65%;406;48.62%
470;5;14;2;4;334;353;687;132;39.52%;130;36.83%;262;38.14%
471;5;14;2;4;360;356;716;161;44.72%;170;47.75%;331;46.23%
472;5;14;2;4;414;422;836;204;49.28%;191;45.26%;395;47.25%
473;5;14;2;4;269;330;599;110;40.89%;139;42.12%;249;41.57%
474;5;13;3;3;438;458;896;203;46.35%;208;45.41%;411;45.87%
475;5;13;3;3;334;424;758;158;47.31%;176;41.51%;334;44.06%
476;5;13;3;3;366;362;728;169;46.17%;170;46.96%;339;46.57%
477;5;13;3;3;343;379;722;180;52.48%;191;50.40%;371;51.39%
478;5;13;3;3;432;444;876;176;40.74%;186;41.89%;362;41.32%
479;5;13;3;3;520;499;1019;268;51.54%;244;48.90%;512;50.25%
480;5;13;3;3;440;445;885;202;45.91%;198;44.49%;400;45.20%
481;5;13;3;3;268;343;611;104;38.81%;117;34.11%;221;36.17%
482;5;13;3;3;337;389;726;124;36.80%;126;32.39%;250;34.44%
483;5;13;3;3;372;407;779;162;43.55%;186;45.70%;348;44.67%
484;5;13;3;3;291;324;615;100;34.36%;112;34.57%;212;34.47%
485;5;13;3;3;263;340;603;87;33.08%;112;32.94%;199;33.00%
486;5;13;3;3;294;340;634;91;30.95%;89;26.18%;180;28.39%
487;5;13;3;3;299;359;658;115;38.46%;108;30.08%;223;33.89%
488;5;13;3;3;327;375;702;160;48.93%;170;45.33%;330;47.01%
489;5;13;3;3;423;418;841;207;48.94%;199;47.61%;406;48.28%
490;5;13;3;3;387;415;802;193;49.87%;194;46.75%;387;48.25%
491;5;13;3;3;273;319;592;126;46.15%;136;42.63%;262;44.26%
492;5;13;3;3;296;340;636;178;60.14%;179;52.65%;357;56.13%
493;5;13;3;3;337;474;811;156;46.29%;193;40.72%;349;43.03%
494;5;13;3;3;352;396;748;170;48.30%;181;45.71%;351;46.93%
495;5;13;3;3;342;350;692;155;45.32%;172;49.14%;327;47.25%
496;5;13;3;3;413;450;863;197;47.70%;204;45.33%;401;46.47%
497;5;13;3;3;345;380;725;150;43.48%;145;38.16%;295;40.69%
498;5;13;3;3;354;372;726;165;46.61%;165;44.35%;330;45.45%
499;5;13;3;3;342;378;720;174;50.88%;176;46.56%;350;48.61%
500;5;13;3;3;351;415;766;175;49.86%;186;44.82%;361;47.13%
501;5;13;3;3;339;379;718;181;53.39%;189;49.87%;370;51.53%
502;5;13;3;3;298;362;660;135;45.30%;165;45.58%;300;45.45%
503;5;13;3;3;371;382;753;174;46.90%;163;42.67%;337;44.75%
504;5;13;3;3;330;352;682;142;43.03%;142;40.34%;284;41.64%
505;5;13;3;3;318;343;661;164;51.57%;165;48.10%;329;49.77%
506;5;13;3;3;367;391;758;187;50.95%;184;47.06%;371;48.94%
507;5;13;3;3;335;370;705;144;42.99%;147;39.73%;291;41.28%
508;5;6;2;4;431;434;865;226;52.44%;227;52.30%;453;52.37%
509;5;13;3;3;356;426;782;171;48.03%;193;45.31%;364;46.55%
510;5;13;3;3;428;483;911;208;48.60%;214;44.31%;422;46.32%
511;5;13;3;3;419;440;859;232;55.37%;215;48.86%;447;52.04%
512;5;13;3;3;473;466;939;276;58.35%;272;58.37%;548;58.36%
513;5;13;3;3;374;209;583;98;26.20%;81;38.76%;179;30.70%
514;5;13;3;3;310;315;625;124;40.00%;107;33.97%;231;36.96%
515;5;13;3;3;307;371;678;108;35.18%;118;31.81%;226;33.33%
516;5;13;3;3;314;359;673;140;44.59%;157;43.73%;297;44.13%
517;5;13;3;3;305;337;642;130;42.62%;121;35.91%;251;39.10%
518;5;13;3;3;340;369;709;171;50.29%;173;46.88%;344;48.52%
519;5;13;3;3;355;412;767;180;50.70%;196;47.57%;376;49.02%
520;5;13;3;3;294;319;613;124;42.18%;112;35.11%;236;38.50%
521;5;13;3;3;343;379;722;174;50.73%;167;44.06%;341;47.23%
522;5;13;3;3;338;365;703;121;35.80%;121;33.15%;242;34.42%
523;5;13;3;3;233;316;549;104;44.64%;115;36.39%;219;39.89%
524;5;13;3;3;291;324;615;121;41.58%;147;45.37%;268;43.58%
525;5;14;2;4;402;478;880;222;55.22%;239;50.00%;461;52.39%
526;5;14;2;4;283;323;606;136;48.06%;147;45.51%;283;46.70%
527;5;14;2;4;429;502;931;224;52.21%;226;45.02%;450;48.34%
528;5;14;2;4;443;509;952;177;39.95%;195;38.31%;372;39.08%
529;5;14;2;4;152;147;299;61;40.13%;55;37.41%;116;38.80%
530;5;14;2;4;332;370;702;163;49.10%;148;40.00%;311;44.30%
531;5;14;2;4;392;411;803;211;53.83%;210;51.09%;421;52.43%
532;5;1;2;4;226;277;503;109;48.23%;115;41.52%;224;44.53%
533;5;1;2;4;306;302;608;121;39.54%;115;38.08%;236;38.82%
534;5;1;2;4;277;275;552;138;49.82%;134;48.73%;272;49.28%
535;6;2;1;4;248;277;525;122;49.19%;129;46.57%;251;47.81%
536;6;2;2;4;305;391;696;168;55.08%;187;47.83%;355;51.01%
537;6;2;2;4;327;370;697;173;52.91%;200;54.05%;373;53.52%
538;6;2;2;4;262;313;575;120;45.80%;130;41.53%;250;43.48%
539;6;2;2;4;406;470;876;202;49.75%;222;47.23%;424;48.40%
540;6;2;2;4;319;361;680;143;44.83%;147;40.72%;290;42.65%
541;6;2;2;4;326;355;681;144;44.17%;144;40.56%;288;42.29%
542;6;2;2;4;307;356;663;136;44.30%;154;43.26%;290;43.74%
543;6;2;2;4;358;391;749;176;49.16%;168;42.97%;344;45.93%
544;6;2;2;4;305;355;660;160;52.46%;175;49.30%;335;50.76%
545;6;2;2;4;252;309;561;121;48.02%;146;47.25%;267;47.59%
546;6;2;2;4;415;442;857;180;43.37%;174;39.37%;354;41.31%
547;6;2;2;4;375;428;803;213;56.80%;221;51.64%;434;54.05%
548;6;2;2;4;362;424;786;158;43.65%;210;49.53%;368;46.82%
549;6;3;2;4;302;321;623;135;44.70%;131;40.81%;266;42.70%
550;6;3;2;4;246;254;500;95;38.62%;97;38.19%;192;38.40%
551;6;3;2;4;291;271;562;101;34.71%;105;38.75%;206;36.65%
552;6;3;2;4;242;260;502;94;38.84%;87;33.46%;181;36.06%
553;6;3;2;4;243;230;473;84;34.57%;81;35.22%;165;34.88%
554;6;3;2;4;252;282;534;101;40.08%;113;40.07%;214;40.07%
555;6;3;2;4;296;279;575;118;39.86%;109;39.07%;227;39.48%
556;6;3;2;4;247;323;570;114;46.15%;140;43.34%;254;44.56%
557;6;3;2;4;285;267;552;113;39.65%;115;43.07%;228;41.30%
558;6;3;2;4;235;280;515;91;38.72%;91;32.50%;182;35.34%
559;6;3;2;4;323;356;679;146;45.20%;136;38.20%;282;41.53%
560;6;3;2;4;302;360;662;145;48.01%;172;47.78%;317;47.89%
561;6;3;2;4;325;381;706;159;48.92%;176;46.19%;335;47.45%
562;6;3;2;4;281;291;572;106;37.72%;106;36.43%;212;37.06%
563;6;3;2;4;291;302;593;138;47.42%;131;43.38%;269;45.36%
564;6;3;2;4;268;268;536;96;35.82%;93;34.70%;189;35.26%
565;6;3;2;4;274;302;576;112;40.88%;124;41.06%;236;40.97%
566;6;3;2;4;271;288;559;106;39.11%;123;42.71%;229;40.97%
567;6;3;2;4;268;288;556;125;46.64%;128;44.44%;253;45.50%
568;6;3;2;4;265;285;550;95;35.85%;112;39.30%;207;37.64%
569;6;3;2;4;211;208;419;79;37.44%;67;32.21%;146;34.84%
570;6;3;2;4;289;312;601;116;40.14%;126;40.38%;242;40.27%
571;6;3;2;4;294;310;604;131;44.56%;134;43.23%;265;43.87%
572;6;3;2;4;625;625;1250;301;48.16%;285;45.60%;586;46.88%
573;6;3;2;4;515;500;1015;203;39.42%;211;42.20%;414;40.79%
574;6;3;2;4;294;292;586;101;34.35%;105;35.96%;206;35.15%
575;6;3;2;4;435;432;867;192;44.14%;179;41.44%;371;42.79%
576;6;3;2;4;305;312;617;103;33.77%;111;35.58%;214;34.68%
577;6;3;2;4;229;251;480;96;41.92%;113;45.02%;209;43.54%
578;6;3;2;4;400;417;817;188;47.00%;186;44.60%;374;45.78%
579;6;2;2;4;311;367;678;131;42.12%;141;38.42%;272;40.12%
580;6;2;2;4;255;333;588;89;34.90%;104;31.23%;193;32.82%
581;6;2;2;4;301;342;643;136;45.18%;145;42.40%;281;43.70%
582;6;2;2;4;347;364;711;171;49.28%;159;43.68%;330;46.41%
583;6;2;2;4;346;402;748;153;44.22%;176;43.78%;329;43.98%
584;6;2;2;4;309;344;653;138;44.66%;146;42.44%;284;43.49%
585;6;2;2;4;220;265;485;64;29.09%;69;26.04%;133;27.42%
586;6;2;2;4;264;311;575;111;42.05%;102;32.80%;213;37.04%
587;6;2;2;4;288;302;590;116;40.28%;125;41.39%;241;40.85%
588;6;2;2;4;309;315;624;154;49.84%;162;51.43%;316;50.64%
589;6;1;2;4;334;393;727;162;48.50%;171;43.51%;333;45.80%
590;6;1;2;4;305;309;614;143;46.89%;146;47.25%;289;47.07%
591;6;1;2;4;326;354;680;176;53.99%;173;48.87%;349;51.32%
592;6;1;2;4;335;379;714;137;40.90%;156;41.16%;293;41.04%
593;6;1;2;4;324;371;695;159;49.07%;160;43.13%;319;45.90%
594;6;1;2;4;309;309;618;119;38.51%;101;32.69%;220;35.60%
595;6;1;2;4;307;389;696;145;47.23%;183;47.04%;328;47.13%
596;6;1;2;4;336;382;718;180;53.57%;188;49.21%;368;51.25%
597;6;1;2;4;319;383;702;161;50.47%;191;49.87%;352;50.14%
598;6;1;2;4;266;328;594;126;47.37%;130;39.63%;256;43.10%
599;6;1;2;4;311;351;662;100;32.15%;80;22.79%;180;27.19%
600;6;1;2;4;398;411;809;194;48.74%;200;48.66%;394;48.70%
601;6;1;2;4;316;363;679;134;42.41%;160;44.08%;294;43.30%
602;6;1;2;4;273;317;590;99;36.26%;93;29.34%;192;32.54%
603;6;1;2;4;300;377;677;139;46.33%;148;39.26%;287;42.39%
604;6;1;2;4;225;253;478;116;51.56%;133;52.57%;249;52.09%
605;6;1;2;4;307;364;671;161;52.44%;176;48.35%;337;50.22%
606;6;1;2;4;419;427;846;196;46.78%;193;45.20%;389;45.98%
607;6;1;2;4;385;413;798;184;47.79%;187;45.28%;371;46.49%
608;6;1;2;4;371;405;776;196;52.83%;205;50.62%;401;51.68%
609;6;1;2;4;448;452;900;233;52.01%;229;50.66%;462;51.33%
610;6;1;2;4;370;404;774;174;47.03%;176;43.56%;350;45.22%
611;6;1;2;4;316;357;673;162;51.27%;161;45.10%;323;47.99%
612;6;1;2;4;357;423;780;169;47.34%;174;41.13%;343;43.97%
613;6;14;2;4;337;275;612;130;38.58%;116;42.18%;246;40.20%
614;6;1;2;4;292;304;596;106;36.30%;93;30.59%;199;33.39%
615;6;1;2;4;278;341;619;90;32.37%;86;25.22%;176;28.43%
616;6;1;2;4;284;330;614;98;34.51%;107;32.42%;205;33.39%
617;6;1;2;4;320;330;650;127;39.69%;124;37.58%;251;38.62%
618;6;1;2;4;343;406;749;161;46.94%;201;49.51%;362;48.33%
619;6;1;2;4;301;342;643;135;44.85%;160;46.78%;295;45.88%
620;6;1;2;4;407;388;795;195;47.91%;177;45.62%;372;46.79%
621;6;1;2;4;412;408;820;167;40.53%;153;37.50%;320;39.02%
622;6;1;2;4;440;425;865;203;46.14%;189;44.47%;392;45.32%
623;6;1;2;4;360;418;778;163;45.28%;179;42.82%;342;43.96%
624;6;1;2;4;441;468;909;216;48.98%;226;48.29%;442;48.62%
625;6;1;2;4;453;489;942;179;39.51%;197;40.29%;376;39.92%
626;6;1;2;4;421;442;863;201;47.74%;192;43.44%;393;45.54%
627;6;1;2;4;431;459;890;230;53.36%;235;51.20%;465;52.25%
628;6;1;2;4;405;507;912;192;47.41%;204;40.24%;396;43.42%
629;6;1;2;4;377;404;781;184;48.81%;204;50.50%;388;49.68%
630;6;1;2;4;342;368;710;179;52.34%;158;42.93%;337;47.46%
631;6;1;2;4;351;377;728;154;43.87%;160;42.44%;314;43.13%
632;6;1;2;4;383;437;820;173;45.17%;181;41.42%;354;43.17%
633;6;1;2;4;349;388;737;187;53.58%;191;49.23%;378;51.29%
634;6;1;2;4;393;390;783;157;39.95%;157;40.26%;314;40.10%
635;7;4;1;4;314;399;713;151;48.09%;186;46.62%;337;47.27%
636;7;4;1;4;375;417;792;164;43.73%;201;48.20%;365;46.09%
637;7;4;1;4;301;369;670;173;57.48%;204;55.28%;377;56.27%
638;7;4;1;4;316;373;689;187;59.18%;187;50.13%;374;54.28%
639;7;4;1;4;287;318;605;145;50.52%;162;50.94%;307;50.74%
640;7;4;1;4;281;316;597;135;48.04%;154;48.73%;289;48.41%
641;7;4;1;4;252;288;540;135;53.57%;142;49.31%;277;51.30%
642;7;4;1;4;325;362;687;165;50.77%;165;45.58%;330;48.03%
643;7;4;1;4;314;354;668;155;49.36%;172;48.59%;327;48.95%
644;7;4;1;4;296;350;646;154;52.03%;173;49.43%;327;50.62%
645;7;4;1;4;295;341;636;129;43.73%;159;46.63%;288;45.28%
646;7;4;1;4;316;375;691;164;51.90%;184;49.07%;348;50.36%
647;7;4;1;4;295;368;663;150;50.85%;180;48.91%;330;49.77%
648;7;4;2;4;377;418;795;193;51.19%;233;55.74%;426;53.58%
649;7;4;2;4;263;280;543;134;50.95%;132;47.14%;266;48.99%
650;7;4;2;4;335;322;657;151;45.07%;154;47.83%;305;46.42%
651;7;4;2;4;349;325;674;134;38.40%;123;37.85%;257;38.13%
652;7;4;2;4;294;331;625;127;43.20%;152;45.92%;279;44.64%
653;7;4;2;4;38;210;248;37;97.37%;115;54.76%;152;61.29%
654;7;4;2;4;57;316;373;22;38.60%;112;35.44%;134;35.92%
655;2;15;4;4;216;170;386;95;43.98%;76;44.71%;171;44.30%
656;7;4;2;4;305;258;563;131;42.95%;73;28.29%;204;36.23%
657;7;4;2;4;311;379;690;147;47.27%;205;54.09%;352;51.01%
658;7;4;2;4;291;265;556;123;42.27%;98;36.98%;221;39.75%
659;7;4;2;4;425;444;869;203;47.76%;199;44.82%;402;46.26%
660;7;4;2;4;460;463;923;224;48.70%;240;51.84%;464;50.27%
661;7;4;2;4;365;386;751;174;47.67%;176;45.60%;350;46.60%
662;7;17;1;4;314;336;650;146;46.50%;167;49.70%;313;48.15%
663;7;17;1;4;275;341;616;153;55.64%;169;49.56%;322;52.27%
664;7;17;1;4;308;411;719;164;53.25%;205;49.88%;369;51.32%
665;7;17;1;4;321;377;698;179;55.76%;188;49.87%;367;52.58%
666;7;4;1;4;310;378;688;136;43.87%;162;42.86%;298;43.31%
667;7;4;1;4;357;443;800;180;50.42%;235;53.05%;415;51.88%
668;7;4;1;4;301;344;645;142;47.18%;153;44.48%;295;45.74%
669;7;4;1;4;362;403;765;189;52.21%;205;50.87%;394;51.50%
670;7;4;1;4;419;450;869;198;47.26%;209;46.44%;407;46.84%
671;7;4;1;4;401;533;934;186;46.38%;224;42.03%;410;43.90%
672;7;4;1;4;343;419;762;158;46.06%;189;45.11%;347;45.54%
673;7;4;1;4;325;342;667;154;47.38%;167;48.83%;321;48.13%
674;7;4;1;4;322;337;659;155;48.14%;176;52.23%;331;50.23%
675;7;4;1;4;321;395;716;182;56.70%;216;54.68%;398;55.59%
676;7;4;1;4;423;539;962;224;52.96%;247;45.83%;471;48.96%
677;7;4;1;4;305;384;689;150;49.18%;191;49.74%;341;49.49%
678;7;4;1;4;396;500;896;208;52.53%;251;50.20%;459;51.23%
679;7;4;1;4;314;409;723;171;54.46%;220;53.79%;391;54.08%
680;7;4;1;4;314;413;727;159;50.64%;200;48.43%;359;49.38%
681;7;4;1;4;308;411;719;144;46.75%;196;47.69%;340;47.29%
682;7;4;1;4;306;420;726;182;59.48%;215;51.19%;397;54.68%
683;7;4;1;4;323;374;697;168;52.01%;180;48.13%;348;49.93%
684;7;4;1;4;324;398;722;172;53.09%;195;48.99%;367;50.83%
685;7;2;1;4;348;404;752;171;49.14%;185;45.79%;356;47.34%
686;7;2;1;4;391;385;776;191;48.85%;193;50.13%;384;49.48%
687;7;2;1;4;439;465;904;225;51.25%;250;53.76%;475;52.54%
688;7;2;1;4;349;411;760;189;54.15%;196;47.69%;385;50.66%
689;7;2;1;4;329;391;720;148;44.98%;152;38.87%;300;41.67%
690;7;2;1;4;381;385;766;202;53.02%;212;55.06%;414;54.05%
691;7;2;2;4;345;402;747;148;42.90%;164;40.80%;312;41.77%
692;7;2;2;4;237;270;507;107;45.15%;114;42.22%;221;43.59%
693;7;2;2;4;317;336;653;146;46.06%;146;43.45%;292;44.72%
694;7;2;2;4;351;349;700;126;35.90%;120;34.38%;246;35.14%
695;7;2;2;4;288;336;624;124;43.06%;147;43.75%;271;43.43%
696;7;2;2;4;337;325;662;145;43.03%;123;37.85%;268;40.48%
697;7;2;2;4;328;337;665;127;38.72%;129;38.28%;256;38.50%
698;7;2;2;4;401;367;768;170;42.39%;143;38.96%;313;40.76%
699;7;2;2;4;333;386;719;165;49.55%;175;45.34%;340;47.29%
700;7;2;2;4;308;341;649;137;44.48%;140;41.06%;277;42.68%
701;7;2;2;4;284;313;597;131;46.13%;137;43.77%;268;44.89%
702;7;2;2;4;508;470;978;184;36.22%;196;41.70%;380;38.85%
703;7;2;2;4;309;380;689;141;45.63%;162;42.63%;303;43.98%
704;7;2;2;4;271;322;593;124;45.76%;145;45.03%;269;45.36%
705;7;2;2;4;258;268;526;109;42.25%;120;44.78%;229;43.54%
706;7;2;2;4;222;208;430;78;35.14%;78;37.50%;156;36.28%
707;7;2;2;4;283;294;577;130;45.94%;132;44.90%;262;45.41%
708;7;2;1;4;367;99;466;28;7.63%;19;19.19%;47;10.09%
709;7;17;1;4;232;295;527;116;50.00%;135;45.76%;251;47.63%
710;7;17;1;4;232;310;542;113;48.71%;176;56.77%;289;53.32%
711;7;17;1;4;257;309;566;142;55.25%;155;50.16%;297;52.47%
712;7;17;1;4;246;261;507;142;57.72%;130;49.81%;272;53.65%
713;7;17;1;4;362;415;777;194;53.59%;224;53.98%;418;53.80%
714;7;17;1;4;511;562;1073;251;49.12%;296;52.67%;547;50.98%
715;7;17;1;4;254;281;535;133;52.36%;130;46.26%;263;49.16%
716;7;17;1;4;203;248;451;115;56.65%;129;52.02%;244;54.10%
717;7;17;1;4;202;239;441;114;56.44%;125;52.30%;239;54.20%
718;7;17;1;4;170;249;419;87;51.18%;108;43.37%;195;46.54%
719;7;17;1;4;231;307;538;112;48.48%;166;54.07%;278;51.67%
720;7;17;1;4;282;289;571;143;50.71%;139;48.10%;282;49.39%
721;7;17;1;4;132;132;264;74;56.06%;76;57.58%;150;56.82%
722;7;17;1;4;355;379;734;199;56.06%;198;52.24%;397;54.09%
723;7;17;1;4;249;288;537;131;52.61%;146;50.69%;277;51.58%
724;8;5;1;4;289;341;630;135;46.71%;161;47.21%;296;46.98%
725;8;5;1;4;330;293;623;126;38.18%;125;42.66%;251;40.29%
726;8;5;1;4;280;296;576;134;47.86%;134;45.27%;268;46.53%
727;8;5;1;4;283;326;609;141;49.82%;171;52.45%;312;51.23%
728;8;5;1;4;251;277;528;116;46.22%;139;50.18%;255;48.30%
729;8;5;1;4;314;371;685;153;48.73%;177;47.71%;330;48.18%
730;8;5;1;4;386;369;755;202;52.33%;187;50.68%;389;51.52%
731;8;5;1;4;289;362;651;148;51.21%;194;53.59%;342;52.53%
732;8;5;1;4;367;415;782;210;57.22%;215;51.81%;425;54.35%
733;8;5;1;4;350;413;763;178;50.86%;193;46.73%;371;48.62%
734;8;5;1;4;352;370;722;158;44.89%;184;49.73%;342;47.37%
735;8;17;1;4;332;416;748;176;53.01%;210;50.48%;386;51.60%
736;8;17;1;4;362;447;809;184;50.83%;212;47.43%;396;48.95%
737;8;17;1;4;358;456;814;210;58.66%;257;56.36%;467;57.37%
738;8;17;1;4;340;399;739;195;57.35%;257;64.41%;452;61.16%
739;8;17;1;4;330;404;734;167;50.61%;220;54.46%;387;52.72%
