BALLOTTAGGIO 2016

AFFLUENZA - Riepilogo per sezioni - Affluenza domenica ore 11.30
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
368;4;11;3;3;427;474;901;60;14.05%;62;13.08%;122;13.54%
369;4;11;3;3;298;331;629;38;12.75%;41;12.39%;79;12.56%
370;4;11;3;3;321;328;649;60;18.69%;52;15.85%;112;17.26%
371;4;11;3;3;360;407;767;48;13.33%;38;9.34%;86;11.21%
372;4;11;3;3;356;366;722;62;17.42%;44;12.02%;106;14.68%
373;4;11;3;3;374;420;794;78;20.86%;64;15.24%;142;17.88%
374;4;11;3;3;440;503;943;66;15.00%;60;11.93%;126;13.36%
375;4;11;3;3;339;396;735;46;13.57%;51;12.88%;97;13.20%
376;4;11;3;3;388;420;808;51;13.14%;55;13.10%;106;13.12%
377;4;11;3;3;364;429;793;48;13.19%;67;15.62%;115;14.50%
378;4;11;3;3;375;398;773;59;15.73%;52;13.07%;111;14.36%
379;4;11;3;3;378;448;826;59;15.61%;85;18.97%;144;17.43%
380;4;11;3;3;387;487;874;55;14.21%;55;11.29%;110;12.59%
381;4;13;3;3;554;504;1058;59;10.65%;44;8.73%;103;9.74%
382;4;11;3;3;491;585;1076;80;16.29%;79;13.50%;159;14.78%
383;4;11;3;3;334;442;776;61;18.26%;67;15.16%;128;16.49%
384;4;11;3;3;453;485;938;86;18.98%;84;17.32%;170;18.12%
385;4;11;3;3;376;401;777;62;16.49%;46;11.47%;108;13.90%
386;4;11;3;3;378;405;783;79;20.90%;57;14.07%;136;17.37%
387;4;11;3;3;409;470;879;65;15.89%;56;11.91%;121;13.77%
388;4;11;3;3;460;490;950;66;14.35%;69;14.08%;135;14.21%
389;4;11;3;3;284;330;614;50;17.61%;49;14.85%;99;16.12%
390;4;11;3;3;329;391;720;64;19.45%;51;13.04%;115;15.97%
391;4;11;3;3;335;383;718;62;18.51%;54;14.10%;116;16.16%
392;4;11;3;3;354;441;795;57;16.10%;66;14.97%;123;15.47%
393;4;11;3;3;362;431;793;64;17.68%;60;13.92%;124;15.64%
394;4;11;3;3;360;411;771;72;20.00%;70;17.03%;142;18.42%
395;4;11;3;3;364;430;794;58;15.93%;73;16.98%;131;16.50%
396;4;11;3;3;401;464;865;62;15.46%;78;16.81%;140;16.18%
397;4;11;3;3;392;482;874;60;15.31%;76;15.77%;136;15.56%
398;4;11;3;3;389;442;831;76;19.54%;72;16.29%;148;17.81%
399;4;11;3;3;331;407;738;55;16.62%;61;14.99%;116;15.72%
400;4;11;3;3;316;377;693;66;20.89%;57;15.12%;123;17.75%
401;4;11;3;3;352;430;782;66;18.75%;70;16.28%;136;17.39%
402;4;11;3;3;359;487;846;62;17.27%;76;15.61%;138;16.31%
403;4;11;3;3;327;380;707;47;14.37%;57;15.00%;104;14.71%
404;4;11;3;3;331;364;695;52;15.71%;53;14.56%;105;15.11%
405;4;11;3;3;359;391;750;49;13.65%;49;12.53%;98;13.07%
406;4;11;3;3;314;371;685;51;16.24%;45;12.13%;96;14.01%
407;4;11;3;3;390;429;819;65;16.67%;64;14.92%;129;15.75%
408;4;11;3;3;430;450;880;69;16.05%;74;16.44%;143;16.25%
409;4;11;3;3;330;380;710;53;16.06%;55;14.47%;108;15.21%
410;4;11;3;3;343;413;756;60;17.49%;59;14.29%;119;15.74%
411;4;11;3;3;386;409;795;79;20.47%;59;14.43%;138;17.36%
412;4;11;3;3;423;433;856;69;16.31%;49;11.32%;118;13.79%
413;4;11;3;3;378;373;751;67;17.72%;53;14.21%;120;15.98%
414;4;11;3;3;396;475;871;54;13.64%;62;13.05%;116;13.32%
415;5;11;3;3;247;250;497;30;12.15%;26;10.40%;56;11.27%
416;5;3;4;2;347;388;735;55;15.85%;45;11.60%;100;13.61%
417;5;3;4;2;381;389;770;64;16.80%;64;16.45%;128;16.62%
418;5;3;4;2;330;386;716;59;17.88%;59;15.28%;118;16.48%
419;5;3;4;2;345;381;726;72;20.87%;70;18.37%;142;19.56%
420;5;3;4;2;444;465;909;57;12.84%;43;9.25%;100;11.00%
421;5;3;4;2;454;516;970;79;17.40%;85;16.47%;164;16.91%
422;5;3;4;2;348;422;770;68;19.54%;63;14.93%;131;17.01%
423;5;3;4;2;424;476;900;61;14.39%;52;10.92%;113;12.56%
424;5;3;4;2;362;408;770;71;19.61%;57;13.97%;128;16.62%
425;5;3;4;2;373;404;777;68;18.23%;66;16.34%;134;17.25%
426;5;3;4;2;389;414;803;63;16.20%;57;13.77%;120;14.94%
427;5;3;4;2;349;371;720;43;12.32%;45;12.13%;88;12.22%
428;5;3;4;2;363;417;780;78;21.49%;69;16.55%;147;18.85%
429;5;3;4;2;370;438;808;66;17.84%;63;14.38%;129;15.97%
430;5;14;5;2;360;373;733;56;15.56%;37;9.92%;93;12.69%
431;5;14;5;2;337;371;708;62;18.40%;61;16.44%;123;17.37%
432;5;14;5;2;436;480;916;71;16.28%;66;13.75%;137;14.96%
433;5;14;5;2;555;574;1129;76;13.69%;69;12.02%;145;12.84%
434;5;14;5;2;450;499;949;80;17.78%;79;15.83%;159;16.75%
435;5;14;5;2;272;344;616;37;13.60%;30;8.72%;67;10.88%
436;5;14;5;2;349;377;726;68;19.48%;66;17.51%;134;18.46%
437;5;14;5;2;380;409;789;50;13.16%;53;12.96%;103;13.05%
438;5;14;5;2;342;406;748;67;19.59%;62;15.27%;129;17.25%
439;5;14;5;2;372;437;809;91;24.46%;83;18.99%;174;21.51%
440;5;14;5;2;365;430;795;68;18.63%;77;17.91%;145;18.24%
441;5;14;5;2;398;433;831;75;18.84%;64;14.78%;139;16.73%
442;5;14;5;2;328;377;705;51;15.55%;50;13.26%;101;14.33%
443;5;14;5;2;349;331;680;67;19.20%;44;13.29%;111;16.32%
444;5;14;5;2;326;375;701;59;18.10%;59;15.73%;118;16.83%
445;5;14;5;2;362;396;758;43;11.88%;37;9.34%;80;10.55%
446;5;14;5;2;340;372;712;64;18.82%;50;13.44%;114;16.01%
447;5;14;5;2;357;377;734;72;20.17%;57;15.12%;129;17.57%
448;5;6;4;2;328;369;697;63;19.21%;69;18.70%;132;18.94%
449;5;6;4;2;333;376;709;65;19.52%;68;18.09%;133;18.76%
450;5;6;4;2;519;533;1052;78;15.03%;68;12.76%;146;13.88%
451;5;6;4;2;472;497;969;70;14.83%;61;12.27%;131;13.52%
452;5;6;4;2;605;627;1232;73;12.07%;73;11.64%;146;11.85%
453;5;14;4;2;369;367;736;81;21.95%;69;18.80%;150;20.38%
454;5;14;4;2;311;360;671;47;15.11%;52;14.44%;99;14.75%
455;5;14;4;2;464;506;970;87;18.75%;71;14.03%;158;16.29%
456;5;14;4;2;381;420;801;60;15.75%;57;13.57%;117;14.61%
457;5;14;4;2;307;379;686;51;16.61%;41;10.82%;92;13.41%
458;5;14;4;2;315;354;669;52;16.51%;52;14.69%;104;15.55%
459;5;14;4;2;270;266;536;34;12.59%;37;13.91%;71;13.25%
460;5;14;4;2;300;386;686;61;20.33%;71;18.39%;132;19.24%
461;5;14;4;2;321;368;689;59;18.38%;64;17.39%;123;17.85%
462;5;14;4;2;318;367;685;54;16.98%;52;14.17%;106;15.47%
463;5;14;4;2;357;347;704;64;17.93%;40;11.53%;104;14.77%
464;5;14;4;2;343;363;706;57;16.62%;39;10.74%;96;13.60%
465;5;14;4;2;316;337;653;42;13.29%;42;12.46%;84;12.86%
466;5;14;5;2;534;499;1033;94;17.60%;71;14.23%;165;15.97%
467;5;14;5;2;437;491;928;70;16.02%;61;12.42%;131;14.12%
468;5;14;5;2;354;375;729;60;16.95%;45;12.00%;105;14.40%
469;5;14;5;2;407;445;852;60;14.74%;64;14.38%;124;14.55%
470;5;14;5;2;350;373;723;60;17.14%;41;10.99%;101;13.97%
471;5;14;5;2;398;404;802;63;15.83%;55;13.61%;118;14.71%
472;5;14;5;2;415;426;841;63;15.18%;51;11.97%;114;13.56%
473;5;14;5;2;247;300;547;33;13.36%;47;15.67%;80;14.63%
474;5;13;3;3;526;529;1055;82;15.59%;62;11.72%;144;13.65%
475;5;13;3;3;383;458;841;49;12.79%;52;11.35%;101;12.01%
476;5;13;3;3;391;406;797;70;17.90%;73;17.98%;143;17.94%
477;5;13;3;3;380;416;796;60;15.79%;60;14.42%;120;15.08%
478;5;13;3;3;455;468;923;69;15.16%;52;11.11%;121;13.11%
479;5;13;3;3;531;531;1062;83;15.63%;77;14.50%;160;15.07%
480;5;13;3;3;466;461;927;76;16.31%;53;11.50%;129;13.92%
481;5;13;3;3;302;382;684;48;15.89%;42;10.99%;90;13.16%
482;5;13;3;3;318;363;681;57;17.92%;39;10.74%;96;14.10%
483;5;13;3;3;297;336;633;46;15.49%;35;10.42%;81;12.80%
484;5;13;3;3;320;367;687;56;17.50%;45;12.26%;101;14.70%
485;5;13;3;3;304;377;681;59;19.41%;43;11.41%;102;14.98%
486;5;13;3;3;330;386;716;38;11.52%;30;7.77%;68;9.50%
487;5;13;3;3;329;367;696;53;16.11%;36;9.81%;89;12.79%
488;5;13;3;3;383;426;809;50;13.05%;43;10.09%;93;11.50%
489;5;13;3;3;436;457;893;55;12.61%;60;13.13%;115;12.88%
490;5;13;3;3;395;450;845;61;15.44%;58;12.89%;119;14.08%
491;5;13;3;3;349;373;722;51;14.61%;43;11.53%;94;13.02%
492;5;13;3;3;339;364;703;75;22.12%;60;16.48%;135;19.20%
493;5;13;3;3;365;534;899;58;15.89%;66;12.36%;124;13.79%
494;5;13;3;3;398;418;816;71;17.84%;50;11.96%;121;14.83%
495;5;13;3;3;354;349;703;49;13.84%;46;13.18%;95;13.51%
496;5;13;3;3;437;476;913;84;19.22%;68;14.29%;152;16.65%
497;5;13;3;3;350;397;747;67;19.14%;45;11.34%;112;14.99%
498;5;13;3;3;370;397;767;59;15.95%;55;13.85%;114;14.86%
499;5;13;3;3;332;390;722;55;16.57%;53;13.59%;108;14.96%
500;5;13;3;3;363;440;803;78;21.49%;63;14.32%;141;17.56%
501;5;13;3;3;351;392;743;69;19.66%;54;13.78%;123;16.55%
502;5;13;3;3;326;370;696;64;19.63%;67;18.11%;131;18.82%
503;5;13;3;3;389;411;800;79;20.31%;63;15.33%;142;17.75%
504;5;13;3;3;339;364;703;57;16.81%;40;10.99%;97;13.80%
505;5;13;3;3;362;401;763;64;17.68%;49;12.22%;113;14.81%
506;5;13;3;3;401;421;822;73;18.20%;56;13.30%;129;15.69%
507;5;13;3;3;335;382;717;62;18.51%;50;13.09%;112;15.62%
508;5;6;4;2;413;404;817;63;15.25%;49;12.13%;112;13.71%
509;5;13;3;3;372;447;819;51;13.71%;59;13.20%;110;13.43%
510;5;13;3;3;451;508;959;73;16.19%;70;13.78%;143;14.91%
511;5;13;3;3;434;465;899;82;18.89%;66;14.19%;148;16.46%
512;5;13;3;3;482;490;972;72;14.94%;56;11.43%;128;13.17%
513;5;13;3;3;472;242;714;40;8.47%;28;11.57%;68;9.52%
514;5;13;3;3;336;352;688;53;15.77%;45;12.78%;98;14.24%
515;5;13;3;3;341;402;743;54;15.84%;39;9.70%;93;12.52%
516;5;13;3;3;336;374;710;53;15.77%;44;11.76%;97;13.66%
517;5;13;3;3;311;359;670;47;15.11%;41;11.42%;88;13.13%
518;5;13;3;3;381;396;777;66;17.32%;55;13.89%;121;15.57%
519;5;13;3;3;375;454;829;68;18.13%;63;13.88%;131;15.80%
520;5;13;3;3;367;360;727;42;11.44%;32;8.89%;74;10.18%
521;5;13;3;3;447;524;971;62;13.87%;45;8.59%;107;11.02%
522;5;13;3;3;411;437;848;59;14.36%;42;9.61%;101;11.91%
523;5;13;3;3;235;339;574;45;19.15%;32;9.44%;77;13.41%
524;5;13;3;3;306;347;653;41;13.40%;43;12.39%;84;12.86%
525;5;14;5;2;431;489;920;77;17.87%;65;13.29%;142;15.43%
526;5;14;5;2;286;349;635;48;16.78%;46;13.18%;94;14.80%
527;5;14;5;2;474;541;1015;82;17.30%;59;10.91%;141;13.89%
528;5;14;5;2;494;556;1050;63;12.75%;56;10.07%;119;11.33%
529;5;14;5;2;538;547;1085;69;12.83%;64;11.70%;133;12.26%
530;5;14;5;2;365;397;762;63;17.26%;41;10.33%;104;13.65%
531;5;14;5;2;397;442;839;61;15.37%;58;13.12%;119;14.18%
532;5;1;5;2;267;303;570;73;27.34%;60;19.80%;133;23.33%
533;5;1;5;2;358;345;703;59;16.48%;45;13.04%;104;14.79%
534;5;1;5;2;293;318;611;41;13.99%;33;10.38%;74;12.11%
535;6;2;6;1;394;416;810;50;12.69%;39;9.38%;89;10.99%
536;6;2;5;2;314;414;728;56;17.83%;66;15.94%;122;16.76%
537;6;2;5;2;353;401;754;83;23.51%;85;21.20%;168;22.28%
538;6;2;5;2;291;348;639;42;14.43%;45;12.93%;87;13.62%
539;6;2;5;2;420;487;907;87;20.71%;86;17.66%;173;19.07%
540;6;2;5;2;357;390;747;62;17.37%;50;12.82%;112;14.99%
541;6;2;5;2;340;368;708;61;17.94%;47;12.77%;108;15.25%
542;6;2;5;2;337;367;704;70;20.77%;68;18.53%;138;19.60%
543;6;2;5;2;419;464;883;55;13.13%;66;14.22%;121;13.70%
544;6;2;5;2;348;390;738;59;16.95%;68;17.44%;127;17.21%
545;6;2;5;2;259;332;591;47;18.15%;45;13.55%;92;15.57%
546;6;2;5;2;448;483;931;65;14.51%;60;12.42%;125;13.43%
547;6;2;5;2;408;427;835;89;21.81%;69;16.16%;158;18.92%
548;6;2;5;2;391;463;854;67;17.14%;69;14.90%;136;15.93%
549;6;3;4;2;328;352;680;53;16.16%;44;12.50%;97;14.26%
550;6;3;4;2;303;281;584;41;13.53%;34;12.10%;75;12.84%
551;6;3;4;2;300;291;591;43;14.33%;30;10.31%;73;12.35%
552;6;3;4;2;289;287;576;32;11.07%;30;10.45%;62;10.76%
553;6;3;4;2;274;266;540;36;13.14%;32;12.03%;68;12.59%
554;6;3;4;2;293;295;588;48;16.38%;37;12.54%;85;14.46%
555;6;3;4;2;301;311;612;48;15.95%;35;11.25%;83;13.56%
556;6;3;4;2;279;334;613;55;19.71%;59;17.66%;114;18.60%
557;6;3;4;2;303;316;619;63;20.79%;42;13.29%;105;16.96%
558;6;3;4;2;356;405;761;36;10.11%;29;7.16%;65;8.54%
559;6;3;4;2;354;387;741;65;18.36%;42;10.85%;107;14.44%
560;6;3;4;2;338;376;714;66;19.53%;57;15.16%;123;17.23%
561;6;3;4;2;357;401;758;73;20.45%;68;16.96%;141;18.60%
562;6;3;4;2;302;335;637;67;22.19%;49;14.63%;116;18.21%
563;6;3;4;2;322;331;653;57;17.70%;50;15.11%;107;16.39%
564;6;3;4;2;292;295;587;49;16.78%;41;13.90%;90;15.33%
565;6;3;4;2;322;350;672;55;17.08%;42;12.00%;97;14.43%
566;6;3;4;2;318;329;647;56;17.61%;40;12.16%;96;14.84%
567;6;3;4;2;294;327;621;48;16.33%;42;12.84%;90;14.49%
568;6;3;4;2;371;373;744;49;13.21%;54;14.48%;103;13.84%
569;6;3;4;2;290;279;569;42;14.48%;32;11.47%;74;13.01%
570;6;3;4;2;306;341;647;57;18.63%;35;10.26%;92;14.22%
571;6;3;4;2;313;327;640;43;13.74%;43;13.15%;86;13.44%
572;6;3;4;2;580;575;1155;86;14.83%;75;13.04%;161;13.94%
573;6;3;4;2;527;526;1053;81;15.37%;62;11.79%;143;13.58%
574;6;3;4;2;314;315;629;53;16.88%;33;10.48%;86;13.67%
575;6;3;4;2;495;511;1006;69;13.94%;48;9.39%;117;11.63%
576;6;3;4;2;380;384;764;45;11.84%;40;10.42%;85;11.13%
577;6;3;4;2;239;254;493;36;15.06%;32;12.60%;68;13.79%
578;6;3;4;2;412;457;869;67;16.26%;47;10.28%;114;13.12%
579;6;2;5;2;326;383;709;54;16.56%;39;10.18%;93;13.12%
580;6;2;5;2;280;377;657;40;14.29%;28;7.43%;68;10.35%
581;6;2;5;2;340;412;752;52;15.29%;53;12.86%;105;13.96%
582;6;2;5;2;352;374;726;55;15.63%;56;14.97%;111;15.29%
583;6;2;5;2;343;423;766;45;13.12%;64;15.13%;109;14.23%
584;6;2;5;2;347;381;728;46;13.26%;42;11.02%;88;12.09%
585;6;2;5;2;272;299;571;47;17.28%;44;14.72%;91;15.94%
586;6;2;5;2;317;369;686;40;12.62%;37;10.03%;77;11.22%
587;6;2;5;2;331;331;662;48;14.50%;45;13.60%;93;14.05%
588;6;2;5;2;348;347;695;57;16.38%;47;13.54%;104;14.96%
589;6;1;5;2;371;421;792;66;17.79%;75;17.81%;141;17.80%
590;6;1;5;2;346;384;730;60;17.34%;54;14.06%;114;15.62%
591;6;1;5;2;336;382;718;60;17.86%;49;12.83%;109;15.18%
592;6;1;5;2;349;392;741;47;13.47%;54;13.78%;101;13.63%
593;6;1;5;2;415;472;887;58;13.98%;50;10.59%;108;12.18%
594;6;1;5;2;315;322;637;55;17.46%;42;13.04%;97;15.23%
595;6;1;5;2;334;400;734;59;17.66%;69;17.25%;128;17.44%
596;6;1;5;2;409;487;896;71;17.36%;75;15.40%;146;16.29%
597;6;1;5;2;330;414;744;54;16.36%;47;11.35%;101;13.58%
598;6;1;5;2;298;337;635;51;17.11%;53;15.73%;104;16.38%
599;6;1;5;2;327;374;701;44;13.46%;36;9.63%;80;11.41%
600;6;1;5;2;389;433;822;71;18.25%;56;12.93%;127;15.45%
601;6;1;5;2;328;371;699;60;18.29%;48;12.94%;108;15.45%
602;6;1;5;2;301;357;658;48;15.95%;28;7.84%;76;11.55%
603;6;1;5;2;356;394;750;62;17.42%;62;15.74%;124;16.53%
604;6;1;5;2;284;317;601;44;15.49%;37;11.67%;81;13.48%
605;6;1;5;2;356;408;764;49;13.76%;61;14.95%;110;14.40%
606;6;1;5;2;460;474;934;71;15.43%;61;12.87%;132;14.13%
607;6;1;5;2;405;422;827;73;18.02%;58;13.74%;131;15.84%
608;6;1;5;2;382;428;810;64;16.75%;51;11.92%;115;14.20%
609;6;1;5;2;503;509;1012;92;18.29%;71;13.95%;163;16.11%
610;6;1;5;2;424;442;866;70;16.51%;53;11.99%;123;14.20%
611;6;1;5;2;317;335;652;51;16.09%;43;12.84%;94;14.42%
612;6;1;5;2;389;450;839;68;17.48%;46;10.22%;114;13.59%
613;6;14;5;2;355;317;672;41;11.55%;32;10.09%;73;10.86%
614;6;1;5;2;304;323;627;42;13.82%;30;9.29%;72;11.48%
615;6;1;5;2;343;391;734;48;13.99%;30;7.67%;78;10.63%
616;6;1;5;2;306;355;661;54;17.65%;38;10.70%;92;13.92%
617;6;1;5;2;348;358;706;53;15.23%;54;15.08%;107;15.16%
618;6;1;5;2;366;415;781;58;15.85%;61;14.70%;119;15.24%
619;6;1;5;2;316;364;680;56;17.72%;63;17.31%;119;17.50%
620;6;1;5;2;440;400;840;60;13.64%;48;12.00%;108;12.86%
621;6;1;5;2;387;361;748;70;18.09%;46;12.74%;116;15.51%
622;6;1;5;2;473;463;936;78;16.49%;72;15.55%;150;16.03%
623;6;1;5;2;489;528;1017;69;14.11%;59;11.17%;128;12.59%
624;6;1;5;2;508;514;1022;87;17.13%;85;16.54%;172;16.83%
625;6;1;5;2;480;492;972;57;11.88%;50;10.16%;107;11.01%
626;6;1;5;2;390;409;799;54;13.85%;49;11.98%;103;12.89%
627;6;1;5;2;434;456;890;65;14.98%;57;12.50%;122;13.71%
628;6;1;5;2;419;504;923;63;15.04%;60;11.90%;123;13.33%
629;6;1;5;2;373;407;780;81;21.72%;77;18.92%;158;20.26%
630;6;1;5;2;336;379;715;62;18.45%;50;13.19%;112;15.66%
631;6;1;5;2;385;409;794;52;13.51%;47;11.49%;99;12.47%
632;6;1;5;2;387;458;845;66;17.05%;66;14.41%;132;15.62%
633;6;1;5;2;378;398;776;64;16.93%;47;11.81%;111;14.30%
634;6;1;5;2;409;417;826;35;8.56%;43;10.31%;78;9.44%
635;7;4;1;1;348;418;766;63;18.10%;57;13.64%;120;15.67%
636;7;4;1;1;403;457;860;61;15.14%;64;14.00%;125;14.53%
637;7;4;1;1;343;382;725;71;20.70%;66;17.28%;137;18.90%
638;7;4;1;1;356;407;763;56;15.73%;67;16.46%;123;16.12%
639;7;4;1;1;340;378;718;53;15.59%;45;11.90%;98;13.65%
640;7;4;1;1;358;397;755;42;11.73%;56;14.11%;98;12.98%
641;7;4;1;1;358;378;736;38;10.61%;45;11.90%;83;11.28%
642;7;4;1;1;345;376;721;62;17.97%;60;15.96%;122;16.92%
643;7;4;1;1;349;379;728;39;11.17%;42;11.08%;81;11.13%
644;7;4;1;1;314;356;670;55;17.52%;52;14.61%;107;15.97%
645;7;4;1;1;325;372;697;50;15.38%;47;12.63%;97;13.92%
646;7;4;1;1;431;460;891;71;16.47%;75;16.30%;146;16.39%
647;7;4;1;1;322;375;697;62;19.25%;63;16.80%;125;17.93%
648;7;4;4;2;379;450;829;71;18.73%;75;16.67%;146;17.61%
649;7;4;4;2;273;311;584;25;9.16%;31;9.97%;56;9.59%
650;7;4;4;2;387;342;729;62;16.02%;41;11.99%;103;14.13%
651;7;4;4;2;408;401;809;48;11.76%;39;9.73%;87;10.75%
652;7;4;4;2;366;375;741;35;9.56%;37;9.87%;72;9.72%
653;7;4;4;2;66;255;321;8;12.12%;70;27.45%;78;24.30%
654;7;4;4;2;80;445;525;10;12.50%;122;27.42%;132;25.14%
655;2;15;8;4;204;165;369;29;14.22%;19;11.52%;48;13.01%
656;7;4;4;2;479;426;905;81;16.91%;36;8.45%;117;12.93%
657;7;4;4;2;287;360;647;51;17.77%;89;24.72%;140;21.64%
658;7;4;4;2;297;296;593;34;11.45%;36;12.16%;70;11.80%
659;7;4;4;2;413;457;870;72;17.43%;49;10.72%;121;13.91%
660;7;4;4;2;483;491;974;83;17.18%;66;13.44%;149;15.30%
661;7;4;4;2;435;464;899;66;15.17%;58;12.50%;124;13.79%
662;7;17;6;1;338;368;706;36;10.65%;47;12.77%;83;11.76%
663;7;17;6;1;331;392;723;42;12.69%;48;12.24%;90;12.45%
664;7;17;6;1;339;422;761;49;14.45%;52;12.32%;101;13.27%
665;7;17;6;1;346;389;735;55;15.90%;56;14.40%;111;15.10%
666;7;4;6;1;344;405;749;47;13.66%;65;16.05%;112;14.95%
667;7;4;6;1;358;491;849;60;16.76%;71;14.46%;131;15.43%
668;7;4;6;1;356;381;737;61;17.13%;51;13.39%;112;15.20%
669;7;4;6;1;377;422;799;58;15.38%;56;13.27%;114;14.27%
670;7;4;6;1;432;458;890;77;17.82%;54;11.79%;131;14.72%
671;7;4;6;1;450;563;1013;56;12.44%;60;10.66%;116;11.45%
672;7;4;6;1;367;435;802;64;17.44%;60;13.79%;124;15.46%
673;7;4;6;1;468;535;1003;81;17.31%;98;18.32%;179;17.85%
674;7;4;6;1;506;538;1044;82;16.21%;78;14.50%;160;15.33%
675;7;4;6;1;346;413;759;61;17.63%;52;12.59%;113;14.89%
676;7;4;6;1;435;546;981;80;18.39%;72;13.19%;152;15.49%
677;7;4;6;1;294;408;702;47;15.99%;54;13.24%;101;14.39%
678;7;4;6;1;422;515;937;75;17.77%;93;18.06%;168;17.93%
679;7;4;6;1;335;415;750;80;23.88%;80;19.28%;160;21.33%
680;7;4;6;1;315;415;730;57;18.10%;64;15.42%;121;16.58%
681;7;4;6;1;319;431;750;73;22.88%;73;16.94%;146;19.47%
682;7;4;6;1;319;441;760;67;21.00%;83;18.82%;150;19.74%
683;7;4;6;1;347;412;759;54;15.56%;50;12.14%;104;13.70%
684;7;4;6;1;365;435;800;60;16.44%;73;16.78%;133;16.63%
685;7;2;6;1;367;419;786;76;20.71%;81;19.33%;157;19.97%
686;7;2;6;1;419;410;829;77;18.38%;49;11.95%;126;15.20%
687;7;2;6;1;471;502;973;77;16.35%;67;13.35%;144;14.80%
688;7;2;6;1;374;433;807;58;15.51%;57;13.16%;115;14.25%
689;7;2;6;1;365;424;789;57;15.62%;65;15.33%;122;15.46%
690;7;2;6;1;403;384;787;61;15.14%;52;13.54%;113;14.36%
691;7;2;4;2;343;415;758;55;16.03%;57;13.73%;112;14.78%
692;7;2;4;2;327;327;654;47;14.37%;36;11.01%;83;12.69%
693;7;2;4;2;379;375;754;65;17.15%;44;11.73%;109;14.46%
694;7;2;4;2;409;390;799;45;11.00%;40;10.26%;85;10.64%
695;7;2;4;2;340;391;731;59;17.35%;45;11.51%;104;14.23%
696;7;2;4;2;351;348;699;49;13.96%;38;10.92%;87;12.45%
697;7;2;4;2;332;373;705;43;12.95%;51;13.67%;94;13.33%
698;7;2;4;2;430;433;863;87;20.23%;72;16.63%;159;18.42%
699;7;2;4;2;364;407;771;80;21.98%;73;17.94%;153;19.84%
700;7;2;4;2;312;391;703;57;18.27%;62;15.86%;119;16.93%
701;7;2;4;2;309;350;659;59;19.09%;44;12.57%;103;15.63%
702;7;2;4;2;518;487;1005;102;19.69%;75;15.40%;177;17.61%
703;7;2;4;2;351;394;745;58;16.52%;56;14.21%;114;15.30%
704;7;2;4;2;289;328;617;41;14.19%;48;14.63%;89;14.42%
705;7;2;4;2;287;287;574;46;16.03%;40;13.94%;86;14.98%
706;7;2;4;2;241;223;464;35;14.52%;16;7.17%;51;10.99%
707;7;2;4;2;365;334;699;58;15.89%;43;12.87%;101;14.45%
708;7;2;6;1;354;126;480;19;5.37%;4;3.17%;23;4.79%
709;7;17;6;1;307;367;674;34;11.07%;46;12.53%;80;11.87%
710;7;17;6;1;264;327;591;38;14.39%;52;15.90%;90;15.23%
711;7;17;6;1;288;314;602;49;17.01%;37;11.78%;86;14.29%
712;7;17;6;1;294;332;626;35;11.90%;41;12.35%;76;12.14%
713;7;17;6;1;377;432;809;82;21.75%;76;17.59%;158;19.53%
714;7;17;6;1;510;570;1080;85;16.67%;85;14.91%;170;15.74%
715;7;17;6;1;299;319;618;42;14.05%;43;13.48%;85;13.75%
716;7;17;6;1;206;248;454;41;19.90%;32;12.90%;73;16.08%
717;7;17;6;1;225;262;487;26;11.56%;31;11.83%;57;11.70%
718;7;17;6;1;260;317;577;28;10.77%;26;8.20%;54;9.36%
719;7;17;6;1;255;324;579;30;11.76%;32;9.88%;62;10.71%
720;7;17;6;1;287;310;597;38;13.24%;30;9.68%;68;11.39%
721;7;17;6;1;127;127;254;23;18.11%;20;15.75%;43;16.93%
722;7;17;6;1;384;423;807;51;13.28%;48;11.35%;99;12.27%
723;7;17;6;1;257;311;568;37;14.40%;44;14.15%;81;14.26%
724;8;5;1;1;369;395;764;62;16.80%;49;12.41%;111;14.53%
725;8;5;1;1;389;367;756;40;10.28%;40;10.90%;80;10.58%
726;8;5;1;1;318;329;647;40;12.58%;31;9.42%;71;10.97%
727;8;5;1;1;356;381;737;42;11.80%;50;13.12%;92;12.48%
728;8;5;1;1;313;332;645;32;10.22%;31;9.34%;63;9.77%
729;8;5;1;1;336;396;732;65;19.35%;57;14.39%;122;16.67%
730;8;5;1;1;448;441;889;65;14.51%;55;12.47%;120;13.50%
731;8;5;1;1;368;403;771;47;12.77%;21;5.21%;68;8.82%
732;8;5;1;1;400;455;855;60;15.00%;60;13.19%;120;14.04%
733;8;5;1;1;382;418;800;59;15.45%;59;14.11%;118;14.75%
734;8;5;1;1;352;392;744;45;12.78%;60;15.31%;105;14.11%
735;8;17;6;1;380;457;837;65;17.11%;66;14.44%;131;15.65%
736;8;17;6;1;420;530;950;62;14.76%;67;12.64%;129;13.58%
737;8;17;6;1;293;393;686;49;16.72%;56;14.25%;105;15.31%
738;8;17;6;1;358;427;785;61;17.04%;63;14.75%;124;15.80%
739;8;17;6;1;335;417;752;47;14.03%;62;14.87%;109;14.49%
