"DATA","ORA","MECCANOGRAFICO","N_VOTAZIONE","NOMINATIVO","VOTO"
"19/09/2011","17:50","P201104257",0,"CARRETTA DOMENICO","S"
"19/09/2011","19:20","S201104155",0,"CARRETTA DOMENICO","S"
"19/09/2011","18:28","M201104908",0,"CARRETTA DOMENICO","S"
"19/09/2011","17:57","P201104702",0,"CARRETTA DOMENICO","S"
"19/09/2011","18:25","P201101490",0,"CARRETTA DOMENICO","S"
"19/09/2011","19:21",1,0,"CARRETTA DOMENICO","S"
"19/09/2011","19:08","M201104109",0,"CARRETTA DOMENICO","S"
"19/09/2011","18:25","P201101490",0,"CASSIANI LUCA","S"
"19/09/2011","19:08","M201104109",0,"CASSIANI LUCA","S"
"19/09/2011","17:59","P201100586",0,"CASSIANI LUCA","S"
"19/09/2011","18:19","P201101265",0,"CASSIANI LUCA","S"
"19/09/2011","19:20","S201104155",0,"CASSIANI LUCA","S"
"19/09/2011","18:30","P201101823",0,"CASSIANI LUCA","S"
"19/09/2011","19:21",1,0,"CASSIANI LUCA","S"
"19/09/2011","17:57","P201104702",0,"CASSIANI LUCA","S"
"19/09/2011","18:37","P201104580",0,"CASSIANI LUCA","S"
"19/09/2011","18:22","P201101260",0,"CASSIANI LUCA","S"
"19/09/2011","17:50","P201104257",0,"CASSIANI LUCA","S"
"19/09/2011","18:28","M201104908",0,"CASSIANI LUCA","S"
"19/09/2011","18:25","P201101490",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","19:20","S201104155",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","17:59","P201100586",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","19:21",1,0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","19:08","M201104109",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","18:19","P201101265",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","18:28","M201104908",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","18:30","P201101823",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","17:57","P201104702",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","18:37","P201104580",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","18:22","P201101260",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","17:50","P201104257",0,"CENTILLO MARIA LUCIA","S"
"19/09/2011","17:59","P201100586",0,"CURTO MICHELE","S"
"19/09/2011","17:50","P201104257",0,"CURTO MICHELE","S"
"19/09/2011","18:28","M201104908",0,"CURTO MICHELE","S"
"19/09/2011","17:57","P201104702",0,"CURTO MICHELE","S"
"19/09/2011","18:25","P201101490",0,"CURTO MICHELE","S"
"19/09/2011","19:21",1,0,"CURTO MICHELE","S"
"19/09/2011","18:19","P201101265",0,"CURTO MICHELE","S"
"19/09/2011","18:22","P201101260",0,"CURTO MICHELE","S"
"19/09/2011","18:30","P201101823",0,"CURTO MICHELE","S"
"19/09/2011","18:37","P201104580",0,"CURTO MICHELE","S"
"19/09/2011","19:21",1,0,"DELL'UTRI MICHELE","S"
"19/09/2011","19:08","M201104109",0,"DELL'UTRI MICHELE","A"
"19/09/2011","18:19","P201101265",0,"DELL'UTRI MICHELE","S"
"19/09/2011","18:28","M201104908",0,"DELL'UTRI MICHELE","S"
"19/09/2011","18:30","P201101823",0,"DELL'UTRI MICHELE","S"
"19/09/2011","17:57","P201104702",0,"DELL'UTRI MICHELE","S"
"19/09/2011","18:37","P201104580",0,"DELL'UTRI MICHELE","S"
"19/09/2011","18:22","P201101260",0,"DELL'UTRI MICHELE","S"
"19/09/2011","17:50","P201104257",0,"DELL'UTRI MICHELE","S"
"19/09/2011","18:25","P201101490",0,"DELL'UTRI MICHELE","S"
"19/09/2011","19:20","S201104155",0,"DELL'UTRI MICHELE","S"
"19/09/2011","17:59","P201100586",0,"DELL'UTRI MICHELE","S"
"19/09/2011","18:28","M201104908",0,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","18:25","P201101490",0,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","19:08","M201104109",0,"FERRARIS GIOVANNI MARIA","A"
"19/09/2011","17:59","P201100586",0,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","18:19","P201101265",0,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","19:20","S201104155",0,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","18:30","P201101823",0,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","19:21",1,0,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","17:57","P201104702",0,"FERRARIS GIOVANNI MARIA","A"
"19/09/2011","18:37","P201104580",0,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","18:22","P201101260",0,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","17:50","P201104257",0,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","17:57","P201104702",0,"FURNARI RAFFAELLA","N"
"19/09/2011","17:59","P201100586",0,"FURNARI RAFFAELLA","X"
"19/09/2011","18:19","P201101265",0,"GENISIO DOMENICA","S"
"19/09/2011","18:30","P201101823",0,"GENISIO DOMENICA","S"
"19/09/2011","17:57","P201104702",0,"GENISIO DOMENICA","S"
"19/09/2011","18:37","P201104580",0,"GENISIO DOMENICA","S"
"19/09/2011","18:22","P201101260",0,"GENISIO DOMENICA","S"
"19/09/2011","17:50","P201104257",0,"GENISIO DOMENICA","S"
"19/09/2011","18:28","M201104908",0,"GENISIO DOMENICA","S"
"19/09/2011","19:08","M201104109",0,"GENISIO DOMENICA","S"
"19/09/2011","18:25","P201101490",0,"GENISIO DOMENICA","S"
"19/09/2011","19:20","S201104155",0,"GENISIO DOMENICA","S"
"19/09/2011","17:59","P201100586",0,"GENISIO DOMENICA","S"
"19/09/2011","19:21",1,0,"GENISIO DOMENICA","S"
"19/09/2011","17:50","P201104257",0,"GRECO LUCCHINA PAOLO","X"
"19/09/2011","18:25","P201101490",0,"GRIMALDI MARCO","S"
"19/09/2011","19:21",1,0,"GRIMALDI MARCO","S"
"19/09/2011","19:08","M201104109",0,"GRIMALDI MARCO","S"
"19/09/2011","17:57","P201104702",0,"GRIMALDI MARCO","S"
"19/09/2011","18:19","P201101265",0,"GRIMALDI MARCO","S"
"19/09/2011","18:22","P201101260",0,"GRIMALDI MARCO","S"
"19/09/2011","18:30","P201101823",0,"GRIMALDI MARCO","S"
"19/09/2011","18:37","P201104580",0,"GRIMALDI MARCO","S"
"19/09/2011","17:50","P201104257",0,"GRIMALDI MARCO","S"
"19/09/2011","19:20","S201104155",0,"GRIMALDI MARCO","S"
"19/09/2011","18:28","M201104908",0,"GRIMALDI MARCO","S"
"19/09/2011","17:59","P201100586",0,"GRIMALDI MARCO","S"
"19/09/2011","17:50","P201104257",0,"LEVI MARTA","S"
"19/09/2011","19:20","S201104155",0,"LEVI MARTA","S"
"19/09/2011","18:28","M201104908",0,"LEVI MARTA","S"
"19/09/2011","17:59","P201100586",0,"LEVI MARTA","S"
"19/09/2011","18:25","P201101490",0,"LEVI MARTA","S"
"19/09/2011","19:21",1,0,"LEVI MARTA","S"
"19/09/2011","19:08","M201104109",0,"LEVI MARTA","S"
"19/09/2011","17:57","P201104702",0,"LEVI MARTA","S"
"19/09/2011","18:19","P201101265",0,"LEVI MARTA","S"
"19/09/2011","18:22","P201101260",0,"LEVI MARTA","S"
"19/09/2011","18:30","P201101823",0,"LEVI MARTA","S"
"19/09/2011","18:37","P201104580",0,"LEVI MARTA","S"
"19/09/2011","17:57","P201104702",0,"LIARDO ENZO","N"
"19/09/2011","17:59","P201100586",0,"LIARDO ENZO","X"
"19/09/2011","18:19","P201101265",0,"LO RUSSO STEFANO","S"
"19/09/2011","19:20","S201104155",0,"LO RUSSO STEFANO","S"
"19/09/2011","18:30","P201101823",0,"LO RUSSO STEFANO","S"
"19/09/2011","19:21",1,0,"LO RUSSO STEFANO","S"
"19/09/2011","17:57","P201104702",0,"LO RUSSO STEFANO","S"
"19/09/2011","18:37","P201104580",0,"LO RUSSO STEFANO","S"
"19/09/2011","18:22","P201101260",0,"LO RUSSO STEFANO","S"
"19/09/2011","17:50","P201104257",0,"LO RUSSO STEFANO","S"
"19/09/2011","18:28","M201104908",0,"LO RUSSO STEFANO","S"
"19/09/2011","18:25","P201101490",0,"LO RUSSO STEFANO","S"
"19/09/2011","19:08","M201104109",0,"LO RUSSO STEFANO","A"
"19/09/2011","17:59","P201100586",0,"LO RUSSO STEFANO","S"
"19/09/2011","18:28","M201104908",0,"MANGONE DOMENICO","S"
"19/09/2011","18:30","P201101823",0,"MANGONE DOMENICO","S"
"19/09/2011","17:57","P201104702",0,"MANGONE DOMENICO","S"
"19/09/2011","18:37","P201104580",0,"MANGONE DOMENICO","S"
"19/09/2011","18:22","P201101260",0,"MANGONE DOMENICO","S"
"19/09/2011","17:50","P201104257",0,"MANGONE DOMENICO","S"
"19/09/2011","18:25","P201101490",0,"MANGONE DOMENICO","S"
"19/09/2011","19:20","S201104155",0,"MANGONE DOMENICO","S"
"19/09/2011","17:59","P201100586",0,"MANGONE DOMENICO","S"
"19/09/2011","19:21",1,0,"MANGONE DOMENICO","S"
"19/09/2011","18:19","P201101265",0,"MANGONE DOMENICO","S"
"19/09/2011","18:22","P201101260",0,"MARRONE MAURIZIO","S"
"19/09/2011","19:08","M201104109",0,"MARRONE MAURIZIO","S"
"19/09/2011","18:30","P201101823",0,"MARRONE MAURIZIO","X"
"19/09/2011","18:37","P201104580",0,"MARRONE MAURIZIO","X"
"19/09/2011","17:59","P201100586",0,"MARRONE MAURIZIO","X"
"19/09/2011","17:50","P201104257",0,"MARRONE MAURIZIO","A"
"19/09/2011","18:28","M201104908",0,"MARRONE MAURIZIO","X"
"19/09/2011","19:20","S201104155",0,"MARRONE MAURIZIO","N"
"19/09/2011","17:57","P201104702",0,"MARRONE MAURIZIO","N"
"19/09/2011","18:25","P201101490",0,"MARRONE MAURIZIO","X"
"19/09/2011","18:30","P201101823",0,"MORETTI GABRIELE","S"
"19/09/2011","19:21",1,0,"MORETTI GABRIELE","S"
"19/09/2011","17:57","P201104702",0,"MORETTI GABRIELE","S"
"19/09/2011","18:37","P201104580",0,"MORETTI GABRIELE","S"
"19/09/2011","18:22","P201101260",0,"MORETTI GABRIELE","S"
"19/09/2011","17:50","P201104257",0,"MORETTI GABRIELE","S"
"19/09/2011","18:28","M201104908",0,"MORETTI GABRIELE","S"
"19/09/2011","18:25","P201101490",0,"MORETTI GABRIELE","S"
"19/09/2011","19:08","M201104109",0,"MORETTI GABRIELE","A"
"19/09/2011","17:59","P201100586",0,"MORETTI GABRIELE","S"
"19/09/2011","18:19","P201101265",0,"MORETTI GABRIELE","S"
"19/09/2011","19:20","S201104155",0,"MORETTI GABRIELE","S"
"19/09/2011","17:59","P201100586",0,"MUSY ALBERTO","A"
"19/09/2011","18:22","P201101260",0,"MUSY ALBERTO","S"
"19/09/2011","17:50","P201104257",0,"MUSY ALBERTO","X"
"19/09/2011","19:08","M201104109",0,"MUSY ALBERTO","S"
"19/09/2011","18:37","P201104580",0,"MUSY ALBERTO","X"
"19/09/2011","19:21",1,0,"MUSY ALBERTO","S"
"19/09/2011","17:57","P201104702",0,"MUSY ALBERTO","A"
"19/09/2011","18:28","M201104908",0,"MUSY ALBERTO","X"
"19/09/2011","18:25","P201101490",0,"MUSY ALBERTO","X"
"19/09/2011","19:20","S201104155",0,"MUSY ALBERTO","S"
"19/09/2011","18:25","P201101490",0,"MUZZARELLI MARCO","S"
"19/09/2011","19:21",1,0,"MUZZARELLI MARCO","S"
"19/09/2011","19:08","M201104109",0,"MUZZARELLI MARCO","A"
"19/09/2011","18:19","P201101265",0,"MUZZARELLI MARCO","S"
"19/09/2011","18:22","P201101260",0,"MUZZARELLI MARCO","S"
"19/09/2011","18:30","P201101823",0,"MUZZARELLI MARCO","S"
"19/09/2011","18:37","P201104580",0,"MUZZARELLI MARCO","S"
"19/09/2011","17:59","P201100586",0,"MUZZARELLI MARCO","S"
"19/09/2011","17:50","P201104257",0,"MUZZARELLI MARCO","S"
"19/09/2011","19:20","S201104155",0,"MUZZARELLI MARCO","S"
"19/09/2011","18:28","M201104908",0,"MUZZARELLI MARCO","S"
"19/09/2011","17:57","P201104702",0,"MUZZARELLI MARCO","S"
"19/09/2011","17:50","P201104257",0,"NOMIS FOSCA","S"
"19/09/2011","19:08","M201104109",0,"NOMIS FOSCA","S"
"19/09/2011","19:21",1,0,"NOMIS FOSCA","S"
"19/09/2011","19:20","S201104155",0,"NOMIS FOSCA","S"
"19/09/2011","18:37","P201104580",0,"NOMIS FOSCA","S"
"19/09/2011","17:57","P201104702",0,"NOMIS FOSCA","S"
"19/09/2011","18:28","M201104908",0,"NOMIS FOSCA","S"
"19/09/2011","18:30","P201101823",0,"NOMIS FOSCA","S"
"19/09/2011","18:19","P201101265",0,"NOMIS FOSCA","S"
"19/09/2011","18:25","P201101490",0,"NOMIS FOSCA","S"
"19/09/2011","17:59","P201100586",0,"NOMIS FOSCA","S"
"19/09/2011","18:22","P201101260",0,"NOMIS FOSCA","S"
"19/09/2011","18:30","P201101823",0,"PAOLINO MICHELE","S"
"19/09/2011","18:37","P201104580",0,"PAOLINO MICHELE","S"
"19/09/2011","17:59","P201100586",0,"PAOLINO MICHELE","S"
"19/09/2011","17:50","P201104257",0,"PAOLINO MICHELE","S"
"19/09/2011","19:20","S201104155",0,"PAOLINO MICHELE","S"
"19/09/2011","18:28","M201104908",0,"PAOLINO MICHELE","S"
"19/09/2011","17:57","P201104702",0,"PAOLINO MICHELE","S"
"19/09/2011","18:25","P201101490",0,"PAOLINO MICHELE","S"
"19/09/2011","19:21",1,0,"PAOLINO MICHELE","S"
"19/09/2011","19:08","M201104109",0,"PAOLINO MICHELE","S"
"19/09/2011","18:19","P201101265",0,"PAOLINO MICHELE","S"
"19/09/2011","18:22","P201101260",0,"PAOLINO MICHELE","S"
"19/09/2011","19:20","S201104155",0,"PORCINO GIOVANNI","S"
"19/09/2011","17:57","P201104702",0,"PORCINO GIOVANNI","S"
"19/09/2011","18:25","P201101490",0,"PORCINO GIOVANNI","S"
"19/09/2011","19:21",1,0,"PORCINO GIOVANNI","S"
"19/09/2011","18:19","P201101265",0,"PORCINO GIOVANNI","S"
"19/09/2011","18:22","P201101260",0,"PORCINO GIOVANNI","S"
"19/09/2011","19:08","M201104109",0,"PORCINO GIOVANNI","S"
"19/09/2011","18:30","P201101823",0,"PORCINO GIOVANNI","S"
"19/09/2011","18:37","P201104580",0,"PORCINO GIOVANNI","S"
"19/09/2011","17:59","P201100586",0,"PORCINO GIOVANNI","S"
"19/09/2011","17:50","P201104257",0,"PORCINO GIOVANNI","S"
"19/09/2011","18:28","M201104908",0,"PORCINO GIOVANNI","S"
"19/09/2011","18:22","P201101260",0,"RATTAZZI GIULIO CESARE","S"
"19/09/2011","17:50","P201104257",0,"RATTAZZI GIULIO CESARE","S"
"19/09/2011","18:28","M201104908",0,"RATTAZZI GIULIO CESARE","S"
"19/09/2011","18:25","P201101490",0,"RATTAZZI GIULIO CESARE","S"
"19/09/2011","17:59","P201100586",0,"RATTAZZI GIULIO CESARE","S"
"19/09/2011","18:19","P201101265",0,"RATTAZZI GIULIO CESARE","S"
"19/09/2011","18:30","P201101823",0,"RATTAZZI GIULIO CESARE","S"
"19/09/2011","17:57","P201104702",0,"RATTAZZI GIULIO CESARE","S"
"19/09/2011","18:37","P201104580",0,"RATTAZZI GIULIO CESARE","S"
"19/09/2011","18:37","P201104580",0,"RICCA FABRIZIO","X"
"19/09/2011","17:57","P201104702",0,"RICCA FABRIZIO","N"
"19/09/2011","18:28","M201104908",0,"RICCA FABRIZIO","X"
"19/09/2011","18:30","P201101823",0,"RICCA FABRIZIO","X"
"19/09/2011","18:19","P201101265",0,"RICCA FABRIZIO","X"
"19/09/2011","18:25","P201101490",0,"RICCA FABRIZIO","X"
"19/09/2011","17:59","P201100586",0,"RICCA FABRIZIO","X"
"19/09/2011","18:22","P201101260",0,"RICCA FABRIZIO","X"
"19/09/2011","17:50","P201104257",0,"RICCA FABRIZIO","X"
"19/09/2011","19:08","M201104109",0,"RICCA FABRIZIO","S"
"19/09/2011","18:25","P201101490",0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","19:20","S201104155",0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","17:59","P201100586",0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","19:21",1,0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","18:19","P201101265",0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","18:30","P201101823",0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","17:57","P201104702",0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","19:08","M201104109",0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","18:37","P201104580",0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","18:22","P201101260",0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","17:50","P201104257",0,"SBRIGLIO GIUSEPPE","S"
"19/09/2011","18:19","P201101265",0,"SCANDEREBECH FEDERICA","X"
"19/09/2011","18:25","P201101490",0,"SCANDEREBECH FEDERICA","X"
"19/09/2011","17:57","P201104702",0,"SCANDEREBECH FEDERICA","A"
"19/09/2011","18:22","P201101260",0,"SCANDEREBECH FEDERICA","S"
"19/09/2011","19:20","S201104155",0,"SCANDEREBECH FEDERICA","S"
"19/09/2011","18:30","P201101823",0,"SCANDEREBECH FEDERICA","X"
"19/09/2011","18:37","P201104580",0,"SCANDEREBECH FEDERICA","X"
"19/09/2011","17:50","P201104257",0,"SCANDEREBECH FEDERICA","X"
"19/09/2011","18:28","M201104908",0,"SCANDEREBECH FEDERICA","S"
"19/09/2011","19:08","M201104109",0,"SCANDEREBECH FEDERICA","S"
"19/09/2011","17:59","P201100586",0,"SCANDEREBECH FEDERICA","A"
"19/09/2011","18:25","P201101490",0,"TRICARICO ROBERTO","S"
"19/09/2011","19:20","S201104155",0,"TRICARICO ROBERTO","S"
"19/09/2011","17:59","P201100586",0,"TRICARICO ROBERTO","S"
"19/09/2011","19:21",1,0,"TRICARICO ROBERTO","S"
"19/09/2011","18:19","P201101265",0,"TRICARICO ROBERTO","S"
"19/09/2011","18:30","P201101823",0,"TRICARICO ROBERTO","S"
"19/09/2011","17:57","P201104702",0,"TRICARICO ROBERTO","S"
"19/09/2011","18:37","P201104580",0,"TRICARICO ROBERTO","S"
"19/09/2011","18:22","P201101260",0,"TRICARICO ROBERTO","S"
"19/09/2011","17:50","P201104257",0,"TRICARICO ROBERTO","S"
"19/09/2011","18:28","M201104908",0,"TRICARICO ROBERTO","S"
"19/09/2011","19:08","M201104109",0,"TRONZANO ANDREA","S"
"19/09/2011","17:59","P201100586",0,"TRONZANO ANDREA","X"
"19/09/2011","18:19","P201101265",0,"TRONZANO ANDREA","X"
"19/09/2011","17:57","P201104702",0,"TRONZANO ANDREA","N"
"19/09/2011","18:22","P201101260",0,"TRONZANO ANDREA","X"
"19/09/2011","18:19","P201101265",0,"VENTURA GIOVANNI","S"
"19/09/2011","18:22","P201101260",0,"VENTURA GIOVANNI","S"
"19/09/2011","18:30","P201101823",0,"VENTURA GIOVANNI","S"
"19/09/2011","18:37","P201104580",0,"VENTURA GIOVANNI","S"
"19/09/2011","17:59","P201100586",0,"VENTURA GIOVANNI","S"
"19/09/2011","17:50","P201104257",0,"VENTURA GIOVANNI","S"
"19/09/2011","19:20","S201104155",0,"VENTURA GIOVANNI","S"
"19/09/2011","18:28","M201104908",0,"VENTURA GIOVANNI","S"
"19/09/2011","17:57","P201104702",0,"VENTURA GIOVANNI","S"
"19/09/2011","18:25","P201101490",0,"VENTURA GIOVANNI","S"
"19/09/2011","19:21",1,0,"VENTURA GIOVANNI","S"
"19/09/2011","19:08","M201104109",0,"VENTURA GIOVANNI","S"
"19/09/2011","18:28","M201104908",0,"VIALE SILVIO","S"
"19/09/2011","17:57","P201104702",0,"VIALE SILVIO","S"
"19/09/2011","18:25","P201101490",0,"VIALE SILVIO","S"
"19/09/2011","19:21",1,0,"VIALE SILVIO","S"
"19/09/2011","19:08","M201104109",0,"VIALE SILVIO","S"
"19/09/2011","18:19","P201101265",0,"VIALE SILVIO","S"
"19/09/2011","18:22","P201101260",0,"VIALE SILVIO","S"
"19/09/2011","18:30","P201101823",0,"VIALE SILVIO","S"
"19/09/2011","18:37","P201104580",0,"VIALE SILVIO","S"
"19/09/2011","17:59","P201100586",0,"VIALE SILVIO","S"
"19/09/2011","17:50","P201104257",0,"VIALE SILVIO","S"
"19/09/2011","19:20","S201104155",0,"VIALE SILVIO","A"
"19/09/2011","17:58","P201104702",1,"ALTAMURA ALESSANDRO","S"
"19/09/2011","18:00","P201100586",1,"ALTAMURA ALESSANDRO","S"
"19/09/2011","18:26","P201101490",1,"ALTAMURA ALESSANDRO","S"
"19/09/2011","17:52","P201104257",1,"ALTAMURA ALESSANDRO","S"
"19/09/2011","18:39","P201104580",1,"ALTAMURA ALESSANDRO","S"
"19/09/2011","18:34","P201101823",1,"ALTAMURA ALESSANDRO","S"
"19/09/2011","17:58","P201104702",1,"ALUNNO GUIDO MARIA","S"
"19/09/2011","18:00","P201100586",1,"ALUNNO GUIDO MARIA","S"
"19/09/2011","18:39","P201104580",1,"ALUNNO GUIDO MARIA","S"
"19/09/2011","17:52","P201104257",1,"ALUNNO GUIDO MARIA","S"
"19/09/2011","18:34","P201101823",1,"ALUNNO GUIDO MARIA","S"
"19/09/2011","18:26","P201101490",1,"ALUNNO GUIDO MARIA","S"
"19/09/2011","17:58","P201104702",1,"AMBROGIO PAOLA","X"
"19/09/2011","18:00","P201100586",1,"AMBROGIO PAOLA","X"
"19/09/2011","18:39","P201104580",1,"AMBROGIO PAOLA","X"
"19/09/2011","17:52","P201104257",1,"AMBROGIO PAOLA","X"
"19/09/2011","18:34","P201101823",1,"AMBROGIO PAOLA","N"
"19/09/2011","18:26","P201101490",1,"AMBROGIO PAOLA","X"
"19/09/2011","18:26","P201101490",1,"APPENDINO CHIARA","N"
"19/09/2011","17:58","P201104702",1,"APPENDINO CHIARA","X"
"19/09/2011","18:00","P201100586",1,"APPENDINO CHIARA","N"
"19/09/2011","17:52","P201104257",1,"APPENDINO CHIARA","X"
"19/09/2011","18:39","P201104580",1,"APPENDINO CHIARA","X"
"19/09/2011","18:34","P201101823",1,"APPENDINO CHIARA","N"
"19/09/2011","18:34","P201101823",1,"BERTHIER FERDINANDO","S"
"19/09/2011","18:26","P201101490",1,"BERTHIER FERDINANDO","A"
"19/09/2011","18:34","P201101823",1,"BERTOLA VITTORIO","N"
"19/09/2011","18:26","P201101490",1,"BERTOLA VITTORIO","N"
"19/09/2011","17:58","P201104702",1,"BERTOLA VITTORIO","X"
"19/09/2011","18:00","P201100586",1,"BERTOLA VITTORIO","X"
"19/09/2011","17:52","P201104257",1,"BERTOLA VITTORIO","X"
"19/09/2011","18:39","P201104580",1,"BERTOLA VITTORIO","X"
"19/09/2011","18:34","P201101823",1,"CARBONERO ROBERTO","N"
"19/09/2011","18:26","P201101490",1,"CARBONERO ROBERTO","X"
"19/09/2011","17:58","P201104702",1,"CARBONERO ROBERTO","X"
"19/09/2011","18:00","P201100586",1,"CARBONERO ROBERTO","X"
"19/09/2011","18:39","P201104580",1,"CARBONERO ROBERTO","X"
"19/09/2011","17:52","P201104257",1,"CARBONERO ROBERTO","X"
"19/09/2011","17:58","P201104702",1,"CAROSSA MARIO","X"
"19/09/2011","18:00","P201100586",1,"CAROSSA MARIO","X"
"19/09/2011","17:52","P201104257",1,"CAROSSA MARIO","X"
"19/09/2011","18:26","P201101490",1,"CAROSSA MARIO","X"
"19/09/2011","17:58","P201104702",1,"CARRETTA DOMENICO","S"
"19/09/2011","18:00","P201100586",1,"CARRETTA DOMENICO","S"
"19/09/2011","18:39","P201104580",1,"CARRETTA DOMENICO","S"
"19/09/2011","17:52","P201104257",1,"CARRETTA DOMENICO","S"
"19/09/2011","18:34","P201101823",1,"CARRETTA DOMENICO","S"
"19/09/2011","18:26","P201101490",1,"CARRETTA DOMENICO","S"
"19/09/2011","17:58","P201104702",1,"CASSIANI LUCA","S"
"19/09/2011","18:00","P201100586",1,"CASSIANI LUCA","S"
"19/09/2011","18:26","P201101490",1,"CASSIANI LUCA","S"
"19/09/2011","17:52","P201104257",1,"CASSIANI LUCA","S"
"19/09/2011","18:39","P201104580",1,"CASSIANI LUCA","S"
"19/09/2011","18:34","P201101823",1,"CASSIANI LUCA","S"
"19/09/2011","18:00","P201100586",1,"CENTILLO MARIA LUCIA","S"
"19/09/2011","18:26","P201101490",1,"CENTILLO MARIA LUCIA","S"
"19/09/2011","17:52","P201104257",1,"CENTILLO MARIA LUCIA","S"
"19/09/2011","18:39","P201104580",1,"CENTILLO MARIA LUCIA","S"
"19/09/2011","18:34","P201101823",1,"CENTILLO MARIA LUCIA","S"
"19/09/2011","17:58","P201104702",1,"CENTILLO MARIA LUCIA","S"
"19/09/2011","18:34","P201101823",1,"CURTO MICHELE","S"
"19/09/2011","18:26","P201101490",1,"CURTO MICHELE","S"
"19/09/2011","17:58","P201104702",1,"CURTO MICHELE","S"
"19/09/2011","18:00","P201100586",1,"CURTO MICHELE","S"
"19/09/2011","18:39","P201104580",1,"CURTO MICHELE","S"
"19/09/2011","17:52","P201104257",1,"CURTO MICHELE","S"
"19/09/2011","18:39","P201104580",1,"DELL'UTRI MICHELE","S"
"19/09/2011","18:34","P201101823",1,"DELL'UTRI MICHELE","S"
"19/09/2011","17:58","P201104702",1,"DELL'UTRI MICHELE","S"
"19/09/2011","18:00","P201100586",1,"DELL'UTRI MICHELE","S"
"19/09/2011","18:26","P201101490",1,"DELL'UTRI MICHELE","S"
"19/09/2011","17:52","P201104257",1,"DELL'UTRI MICHELE","S"
"19/09/2011","17:58","P201104702",1,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","18:00","P201100586",1,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","18:26","P201101490",1,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","17:52","P201104257",1,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","18:39","P201104580",1,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","18:34","P201101823",1,"FERRARIS GIOVANNI MARIA","S"
"19/09/2011","17:58","P201104702",1,"FURNARI RAFFAELLA","X"
"19/09/2011","18:00","P201100586",1,"FURNARI RAFFAELLA","X"
"19/09/2011","17:52","P201104257",1,"FURNARI RAFFAELLA","X"
"19/09/2011","18:34","P201101823",1,"GENISIO DOMENICA","S"
"19/09/2011","17:58","P201104702",1,"GENISIO DOMENICA","S"
"19/09/2011","18:00","P201100586",1,"GENISIO DOMENICA","S"
"19/09/2011","18:26","P201101490",1,"GENISIO DOMENICA","S"
"19/09/2011","17:52","P201104257",1,"GENISIO DOMENICA","S"
"19/09/2011","18:39","P201104580",1,"GENISIO DOMENICA","S"
"19/09/2011","18:26","P201101490",1,"GRIMALDI MARCO","S"
"19/09/2011","18:39","P201104580",1,"GRIMALDI MARCO","S"
"19/09/2011","17:58","P201104702",1,"GRIMALDI MARCO","S"
"19/09/2011","18:00","P201100586",1,"GRIMALDI MARCO","S"
"19/09/2011","18:34","P201101823",1,"GRIMALDI MARCO","S"
"19/09/2011","17:52","P201104257",1,"GRIMALDI MARCO","S"
"19/09/2011","17:58","P201104702",1,"LEVI MARTA","S"
"19/09/2011","18:00","P201100586",1,"LEVI MARTA","S"
"19/09/2011","18:34","P201101823",1,"LEVI MARTA","S"
"19/09/2011","17:52","P201104257",1,"LEVI MARTA","S"
"19/09/2011","18:26","P201101490",1,"LEVI MARTA","S"
"19/09/2011","18:39","P201104580",1,"LEVI MARTA","S"
