"DATA","ORA","MECCANOGRAFICO","N_VOTAZIONE","NOMINATIVO","VOTO"
"29/04/2014","17:17","P201401412",8,"VIALE SILVIO","N"
"29/04/2014","17:21","P201401412",9,"ALTAMURA ALESSANDRO","N"
"29/04/2014","17:21","P201401412",9,"ALUNNO GUIDO MARIA","N"
"29/04/2014","17:21","P201401412",9,"ARALDI ANDREA","N"
"29/04/2014","17:21","P201401412",9,"BERTHIER FERDINANDO","X"
"29/04/2014","17:21","P201401412",9,"BERTOLA VITTORIO","X"
"29/04/2014","17:21","P201401412",9,"CARBONERO ROBERTO","X"
"29/04/2014","17:21","P201401412",9,"CARRETTA DOMENICO","N"
"29/04/2014","17:21","P201401412",9,"CASSIANI LUCA","N"
"29/04/2014","17:21","P201401412",9,"CENTILLO MARIA LUCIA","N"
"29/04/2014","17:21","P201401412",9,"CERVETTI BARBARA INGRID","N"
"29/04/2014","17:21","P201401412",9,"CURTO MICHELE","S"
"29/04/2014","17:21","P201401412",9,"D'AMICO ANGELO","X"
"29/04/2014","17:21","P201401412",9,"DELL'UTRI MICHELE","N"
"29/04/2014","17:21","P201401412",9,"FASSINO PIERO","N"
"29/04/2014","17:21","P201401412",9,"GENISIO DOMENICA","N"
"29/04/2014","17:21","P201401412",9,"GRECO LUCCHINA PAOLO","X"
"29/04/2014","17:21","P201401412",9,"GRIMALDI MARCO","S"
"29/04/2014","17:21","P201401412",9,"LA GANGA GIUSEPPE","N"
"29/04/2014","17:21","P201401412",9,"LEVI MARTA","N"
"29/04/2014","17:21","P201401412",9,"LEVI-MONTALCINI PIERA","N"
"29/04/2014","17:21","P201401412",9,"LIARDO ENZO","X"
"29/04/2014","17:21","P201401412",9,"LOSPINUSO ROCCO","N"
"29/04/2014","17:21","P201401412",9,"MUZZARELLI MARCO","N"
"29/04/2014","17:21","P201401412",9,"ONOFRI LAURA","N"
"29/04/2014","17:21","P201401412",9,"PAOLINO MICHELE","N"
"29/04/2014","17:21","P201401412",9,"PORCINO GIOVANNI","N"
"29/04/2014","17:21","P201401412",9,"RICCA FABRIZIO","X"
"29/04/2014","17:21","P201401412",9,"SBRIGLIO GIUSEPPE","A"
"29/04/2014","17:21","P201401412",9,"SCANDEREBECH FEDERICA","A"
"29/04/2014","17:21","P201401412",9,"VENTURA GIOVANNI","N"
"29/04/2014","17:21","P201401412",9,"VIALE SILVIO","N"
"29/04/2014","17:24","P201401412",10,"ALTAMURA ALESSANDRO","N"
"29/04/2014","17:24","P201401412",10,"ALUNNO GUIDO MARIA","N"
"29/04/2014","17:24","P201401412",10,"ARALDI ANDREA","N"
"29/04/2014","17:24","P201401412",10,"BERTHIER FERDINANDO","X"
"29/04/2014","17:24","P201401412",10,"BERTOLA VITTORIO","X"
"29/04/2014","17:24","P201401412",10,"CARBONERO ROBERTO","X"
"29/04/2014","17:24","P201401412",10,"CARRETTA DOMENICO","N"
"29/04/2014","17:24","P201401412",10,"CASSIANI LUCA","N"
"29/04/2014","17:24","P201401412",10,"CENTILLO MARIA LUCIA","N"
"29/04/2014","17:24","P201401412",10,"CERVETTI BARBARA INGRID","N"
"29/04/2014","17:24","P201401412",10,"CURTO MICHELE","S"
"29/04/2014","17:24","P201401412",10,"DELL'UTRI MICHELE","N"
"29/04/2014","17:24","P201401412",10,"FASSINO PIERO","N"
"29/04/2014","17:24","P201401412",10,"GENISIO DOMENICA","N"
"29/04/2014","17:24","P201401412",10,"GRECO LUCCHINA PAOLO","X"
"29/04/2014","17:24","P201401412",10,"GRIMALDI MARCO","S"
"29/04/2014","17:24","P201401412",10,"LA GANGA GIUSEPPE","N"
"29/04/2014","17:24","P201401412",10,"LEVI MARTA","N"
"29/04/2014","17:24","P201401412",10,"LEVI-MONTALCINI PIERA","A"
"29/04/2014","17:24","P201401412",10,"LIARDO ENZO","X"
"29/04/2014","17:24","P201401412",10,"LOSPINUSO ROCCO","A"
"29/04/2014","17:24","P201401412",10,"MUZZARELLI MARCO","N"
"29/04/2014","17:24","P201401412",10,"ONOFRI LAURA","N"
"29/04/2014","17:24","P201401412",10,"PAOLINO MICHELE","N"
"29/04/2014","17:24","P201401412",10,"PORCINO GIOVANNI","N"
"29/04/2014","17:24","P201401412",10,"RICCA FABRIZIO","X"
"29/04/2014","17:24","P201401412",10,"SBRIGLIO GIUSEPPE","N"
"29/04/2014","17:24","P201401412",10,"SCANDEREBECH FEDERICA","A"
"29/04/2014","17:24","P201401412",10,"VENTURA GIOVANNI","N"
"29/04/2014","17:24","P201401412",10,"VIALE SILVIO","N"
"29/04/2014","17:30","P201401412",11,"ALTAMURA ALESSANDRO","N"
"29/04/2014","17:30","P201401412",11,"ALUNNO GUIDO MARIA","N"
"29/04/2014","17:30","P201401412",11,"ARALDI ANDREA","N"
"29/04/2014","17:30","P201401412",11,"BERTHIER FERDINANDO","X"
"29/04/2014","17:30","P201401412",11,"BERTOLA VITTORIO","S"
"29/04/2014","17:30","P201401412",11,"CARBONERO ROBERTO","X"
"29/04/2014","17:30","P201401412",11,"CASSIANI LUCA","A"
"29/04/2014","17:30","P201401412",11,"CENTILLO MARIA LUCIA","N"
"29/04/2014","17:30","P201401412",11,"CERVETTI BARBARA INGRID","N"
"29/04/2014","17:30","P201401412",11,"CURTO MICHELE","S"
"29/04/2014","17:30","P201401412",11,"D'AMICO ANGELO","N"
"29/04/2014","17:30","P201401412",11,"DELL'UTRI MICHELE","N"
"29/04/2014","17:30","P201401412",11,"FASSINO PIERO","N"
"29/04/2014","17:30","P201401412",11,"GENISIO DOMENICA","N"
"29/04/2014","17:30","P201401412",11,"GRECO LUCCHINA PAOLO","X"
"29/04/2014","17:30","P201401412",11,"GRIMALDI MARCO","S"
"29/04/2014","17:30","P201401412",11,"LA GANGA GIUSEPPE","N"
"29/04/2014","17:30","P201401412",11,"LEVI MARTA","N"
"29/04/2014","17:30","P201401412",11,"LEVI-MONTALCINI PIERA","N"
"29/04/2014","17:30","P201401412",11,"LIARDO ENZO","X"
"29/04/2014","17:30","P201401412",11,"LOSPINUSO ROCCO","N"
"29/04/2014","17:30","P201401412",11,"MUZZARELLI MARCO","N"
"29/04/2014","17:30","P201401412",11,"ONOFRI LAURA","N"
"29/04/2014","17:30","P201401412",11,"PAOLINO MICHELE","N"
"29/04/2014","17:30","P201401412",11,"PORCINO GIOVANNI","N"
"29/04/2014","17:30","P201401412",11,"RICCA FABRIZIO","X"
"29/04/2014","17:30","P201401412",11,"SBRIGLIO GIUSEPPE","A"
"29/04/2014","17:30","P201401412",11,"SCANDEREBECH FEDERICA","A"
"29/04/2014","17:30","P201401412",11,"VENTURA GIOVANNI","N"
"29/04/2014","17:30","P201401412",11,"VIALE SILVIO","N"
"29/04/2014","17:37","P201401412",12,"ALTAMURA ALESSANDRO","N"
"29/04/2014","17:37","P201401412",12,"ALUNNO GUIDO MARIA","N"
"29/04/2014","17:37","P201401412",12,"BERTOLA VITTORIO","X"
"29/04/2014","17:37","P201401412",12,"CARBONERO ROBERTO","X"
"29/04/2014","17:37","P201401412",12,"CARRETTA DOMENICO","N"
"29/04/2014","17:37","P201401412",12,"CASSIANI LUCA","N"
"29/04/2014","17:37","P201401412",12,"CENTILLO MARIA LUCIA","N"
"29/04/2014","17:37","P201401412",12,"CERVETTI BARBARA INGRID","N"
"29/04/2014","17:37","P201401412",12,"CURTO MICHELE","S"
"29/04/2014","17:37","P201401412",12,"D'AMICO ANGELO","X"
"29/04/2014","17:37","P201401412",12,"DELL'UTRI MICHELE","N"
"29/04/2014","17:37","P201401412",12,"FASSINO PIERO","N"
"29/04/2014","17:37","P201401412",12,"GENISIO DOMENICA","N"
"29/04/2014","17:37","P201401412",12,"GRECO LUCCHINA PAOLO","X"
"29/04/2014","17:37","P201401412",12,"GRIMALDI MARCO","S"
"29/04/2014","17:37","P201401412",12,"LA GANGA GIUSEPPE","N"
"29/04/2014","17:37","P201401412",12,"LEVI MARTA","N"
"29/04/2014","17:37","P201401412",12,"LEVI-MONTALCINI PIERA","N"
"29/04/2014","17:37","P201401412",12,"LIARDO ENZO","X"
"29/04/2014","17:37","P201401412",12,"LOSPINUSO ROCCO","N"
"29/04/2014","17:37","P201401412",12,"MUZZARELLI MARCO","N"
"29/04/2014","17:37","P201401412",12,"ONOFRI LAURA","N"
"29/04/2014","17:37","P201401412",12,"PAOLINO MICHELE","N"
"29/04/2014","17:37","P201401412",12,"PORCINO GIOVANNI","N"
"29/04/2014","17:37","P201401412",12,"RICCA FABRIZIO","X"
"29/04/2014","17:37","P201401412",12,"SBRIGLIO GIUSEPPE","A"
"29/04/2014","17:37","P201401412",12,"SCANDEREBECH FEDERICA","A"
"29/04/2014","17:37","P201401412",12,"VENTURA GIOVANNI","N"
"29/04/2014","17:37","P201401412",12,"VIALE SILVIO","N"
"29/04/2014","17:49","P201401412",13,"ALTAMURA ALESSANDRO","N"
"29/04/2014","17:49","P201401412",13,"ALUNNO GUIDO MARIA","N"
"29/04/2014","17:49","P201401412",13,"BERTOLA VITTORIO","X"
"29/04/2014","17:49","P201401412",13,"CARBONERO ROBERTO","X"
"29/04/2014","17:49","P201401412",13,"CARRETTA DOMENICO","N"
"29/04/2014","17:49","P201401412",13,"CASSIANI LUCA","N"
"29/04/2014","17:49","P201401412",13,"CENTILLO MARIA LUCIA","N"
"29/04/2014","17:49","P201401412",13,"CERVETTI BARBARA INGRID","N"
"29/04/2014","17:49","P201401412",13,"CURTO MICHELE","S"
"29/04/2014","17:49","P201401412",13,"DELL'UTRI MICHELE","N"
"29/04/2014","17:49","P201401412",13,"FASSINO PIERO","N"
"29/04/2014","17:49","P201401412",13,"GENISIO DOMENICA","N"
"29/04/2014","17:49","P201401412",13,"GRIMALDI MARCO","S"
"29/04/2014","17:49","P201401412",13,"LA GANGA GIUSEPPE","N"
"29/04/2014","17:49","P201401412",13,"LEVI MARTA","N"
"29/04/2014","17:49","P201401412",13,"LEVI-MONTALCINI PIERA","N"
"29/04/2014","17:49","P201401412",13,"LIARDO ENZO","X"
"29/04/2014","17:49","P201401412",13,"LOSPINUSO ROCCO","N"
"29/04/2014","17:49","P201401412",13,"MUZZARELLI MARCO","N"
"29/04/2014","17:49","P201401412",13,"ONOFRI LAURA","N"
"29/04/2014","17:49","P201401412",13,"PAOLINO MICHELE","N"
"29/04/2014","17:49","P201401412",13,"PORCINO GIOVANNI","N"
"29/04/2014","17:49","P201401412",13,"RICCA FABRIZIO","X"
"29/04/2014","17:49","P201401412",13,"SBRIGLIO GIUSEPPE","A"
"29/04/2014","17:49","P201401412",13,"SCANDEREBECH FEDERICA","A"
"29/04/2014","17:49","P201401412",13,"VENTURA GIOVANNI","N"
"29/04/2014","17:52","P201401412",14,"ALTAMURA ALESSANDRO","N"
"29/04/2014","17:52","P201401412",14,"ALUNNO GUIDO MARIA","N"
"29/04/2014","17:52","P201401412",14,"BERTOLA VITTORIO","X"
"29/04/2014","17:52","P201401412",14,"CARBONERO ROBERTO","X"
"29/04/2014","17:52","P201401412",14,"CARRETTA DOMENICO","N"
"29/04/2014","17:52","P201401412",14,"CASSIANI LUCA","N"
"29/04/2014","17:52","P201401412",14,"CENTILLO MARIA LUCIA","N"
"29/04/2014","17:52","P201401412",14,"CERVETTI BARBARA INGRID","N"
"29/04/2014","17:52","P201401412",14,"CURTO MICHELE","S"
"29/04/2014","17:52","P201401412",14,"DELL'UTRI MICHELE","N"
"29/04/2014","17:52","P201401412",14,"FASSINO PIERO","N"
"29/04/2014","17:52","P201401412",14,"GENISIO DOMENICA","N"
"29/04/2014","17:52","P201401412",14,"GRIMALDI MARCO","S"
"29/04/2014","17:52","P201401412",14,"LA GANGA GIUSEPPE","N"
"29/04/2014","17:52","P201401412",14,"LEVI MARTA","N"
"29/04/2014","17:52","P201401412",14,"LEVI-MONTALCINI PIERA","N"
"29/04/2014","17:52","P201401412",14,"LIARDO ENZO","X"
"29/04/2014","17:52","P201401412",14,"LOSPINUSO ROCCO","N"
"29/04/2014","17:52","P201401412",14,"MUZZARELLI MARCO","N"
"29/04/2014","17:52","P201401412",14,"ONOFRI LAURA","N"
"29/04/2014","17:52","P201401412",14,"PAOLINO MICHELE","N"
"29/04/2014","17:52","P201401412",14,"PORCINO GIOVANNI","N"
"29/04/2014","17:52","P201401412",14,"RICCA FABRIZIO","X"
"29/04/2014","17:52","P201401412",14,"SBRIGLIO GIUSEPPE","A"
"29/04/2014","17:52","P201401412",14,"SCANDEREBECH FEDERICA","A"
"29/04/2014","17:52","P201401412",14,"VENTURA GIOVANNI","N"
"29/04/2014","17:58","P201401412",15,"ALTAMURA ALESSANDRO","N"
"29/04/2014","17:58","P201401412",15,"ALUNNO GUIDO MARIA","N"
"29/04/2014","17:58","P201401412",15,"BERTOLA VITTORIO","X"
"29/04/2014","17:58","P201401412",15,"CARBONERO ROBERTO","X"
"29/04/2014","17:58","P201401412",15,"CARRETTA DOMENICO","N"
"29/04/2014","17:58","P201401412",15,"CASSIANI LUCA","N"
"29/04/2014","17:58","P201401412",15,"CENTILLO MARIA LUCIA","N"
"29/04/2014","17:58","P201401412",15,"CERVETTI BARBARA INGRID","N"
"29/04/2014","17:58","P201401412",15,"CURTO MICHELE","S"
"29/04/2014","17:58","P201401412",15,"DELL'UTRI MICHELE","N"
"29/04/2014","17:58","P201401412",15,"FASSINO PIERO","N"
"29/04/2014","17:58","P201401412",15,"GENISIO DOMENICA","N"
"29/04/2014","17:58","P201401412",15,"GRECO LUCCHINA PAOLO","X"
"29/04/2014","17:58","P201401412",15,"GRIMALDI MARCO","S"
"29/04/2014","17:58","P201401412",15,"LA GANGA GIUSEPPE","N"
"29/04/2014","17:58","P201401412",15,"LEVI MARTA","N"
"29/04/2014","17:58","P201401412",15,"LEVI-MONTALCINI PIERA","N"
"29/04/2014","17:58","P201401412",15,"LIARDO ENZO","X"
"29/04/2014","17:58","P201401412",15,"LOSPINUSO ROCCO","N"
"29/04/2014","17:58","P201401412",15,"MUZZARELLI MARCO","N"
"29/04/2014","17:58","P201401412",15,"ONOFRI LAURA","N"
"29/04/2014","17:58","P201401412",15,"PAOLINO MICHELE","N"
"29/04/2014","17:58","P201401412",15,"PORCINO GIOVANNI","N"
"29/04/2014","17:58","P201401412",15,"RICCA FABRIZIO","X"
"29/04/2014","17:58","P201401412",15,"SCANDEREBECH FEDERICA","A"
"29/04/2014","17:58","P201401412",15,"VENTURA GIOVANNI","N"
"29/04/2014","18:02","P201401412",16,"ALTAMURA ALESSANDRO","N"
"29/04/2014","18:02","P201401412",16,"ALUNNO GUIDO MARIA","N"
"29/04/2014","18:02","P201401412",16,"BERTOLA VITTORIO","X"
"29/04/2014","18:02","P201401412",16,"CARBONERO ROBERTO","X"
"29/04/2014","18:02","P201401412",16,"CARRETTA DOMENICO","N"
"29/04/2014","18:02","P201401412",16,"CASSIANI LUCA","N"
"29/04/2014","18:02","P201401412",16,"CENTILLO MARIA LUCIA","N"
"29/04/2014","18:02","P201401412",16,"CERVETTI BARBARA INGRID","N"
"29/04/2014","18:02","P201401412",16,"CURTO MICHELE","S"
"29/04/2014","18:02","P201401412",16,"DELL'UTRI MICHELE","N"
"29/04/2014","18:02","P201401412",16,"FASSINO PIERO","N"
"29/04/2014","18:02","P201401412",16,"GENISIO DOMENICA","N"
"29/04/2014","18:02","P201401412",16,"GRECO LUCCHINA PAOLO","X"
"29/04/2014","18:02","P201401412",16,"GRIMALDI MARCO","S"
"29/04/2014","18:02","P201401412",16,"LA GANGA GIUSEPPE","N"
"29/04/2014","18:02","P201401412",16,"LEVI MARTA","N"
"29/04/2014","18:02","P201401412",16,"LEVI-MONTALCINI PIERA","N"
"29/04/2014","18:02","P201401412",16,"LIARDO ENZO","X"
"29/04/2014","18:02","P201401412",16,"LOSPINUSO ROCCO","N"
"29/04/2014","18:02","P201401412",16,"MUZZARELLI MARCO","N"
"29/04/2014","18:02","P201401412",16,"ONOFRI LAURA","N"
"29/04/2014","18:02","P201401412",16,"PAOLINO MICHELE","N"
"29/04/2014","18:02","P201401412",16,"PORCINO GIOVANNI","N"
"29/04/2014","18:02","P201401412",16,"RICCA FABRIZIO","X"
"29/04/2014","18:02","P201401412",16,"SBRIGLIO GIUSEPPE","N"
"29/04/2014","18:02","P201401412",16,"VENTURA GIOVANNI","N"
"29/04/2014","18:06","P201401412",17,"ALTAMURA ALESSANDRO","N"
"29/04/2014","18:06","P201401412",17,"ALUNNO GUIDO MARIA","N"
"29/04/2014","18:06","P201401412",17,"BERTOLA VITTORIO","X"
"29/04/2014","18:06","P201401412",17,"CARBONERO ROBERTO","X"
"29/04/2014","18:06","P201401412",17,"CARRETTA DOMENICO","N"
"29/04/2014","18:06","P201401412",17,"CASSIANI LUCA","N"
"29/04/2014","18:06","P201401412",17,"CENTILLO MARIA LUCIA","N"
"29/04/2014","18:06","P201401412",17,"CERVETTI BARBARA INGRID","N"
"29/04/2014","18:06","P201401412",17,"CURTO MICHELE","S"
"29/04/2014","18:06","P201401412",17,"FASSINO PIERO","N"
"29/04/2014","18:06","P201401412",17,"GENISIO DOMENICA","N"
"29/04/2014","18:06","P201401412",17,"GRECO LUCCHINA PAOLO","X"
"29/04/2014","18:06","P201401412",17,"GRIMALDI MARCO","S"
"29/04/2014","18:06","P201401412",17,"LA GANGA GIUSEPPE","N"
"29/04/2014","18:06","P201401412",17,"LEVI MARTA","N"
"29/04/2014","18:06","P201401412",17,"LEVI-MONTALCINI PIERA","N"
"29/04/2014","18:06","P201401412",17,"LIARDO ENZO","X"
"29/04/2014","18:06","P201401412",17,"MUZZARELLI MARCO","N"
"29/04/2014","18:06","P201401412",17,"ONOFRI LAURA","N"
"29/04/2014","18:06","P201401412",17,"PAOLINO MICHELE","N"
"29/04/2014","18:06","P201401412",17,"PORCINO GIOVANNI","N"
"29/04/2014","18:06","P201401412",17,"RICCA FABRIZIO","X"
"29/04/2014","18:06","P201401412",17,"SBRIGLIO GIUSEPPE","N"
"29/04/2014","18:06","P201401412",17,"SCANDEREBECH FEDERICA","A"
"29/04/2014","18:06","P201401412",17,"VENTURA GIOVANNI","N"
"05/05/2014","17:32",1,0,"ALTAMURA ALESSANDRO","S"
"05/05/2014","15:58","P201401412",0,"ALTAMURA ALESSANDRO","N"
"05/05/2014","18:31","T201401196",0,"ALTAMURA ALESSANDRO","S"
"05/05/2014","18:31","T201401196",0,"ALUNNO GUIDO MARIA","S"
"05/05/2014","16:39","M201402022",0,"ALUNNO GUIDO MARIA","N"
"05/05/2014","17:32",1,0,"ALUNNO GUIDO MARIA","S"
"05/05/2014","15:58","P201401412",0,"ALUNNO GUIDO MARIA","N"
"05/05/2014","15:58","P201401412",0,"AMBROGIO PAOLA","X"
"05/05/2014","16:39","M201402022",0,"APPENDINO CHIARA","S"
"05/05/2014","15:58","P201401412",0,"APPENDINO CHIARA","S"
"05/05/2014","17:32",1,0,"APPENDINO CHIARA","X"
"05/05/2014","18:31","T201401196",0,"APPENDINO CHIARA","X"
"05/05/2014","15:58","P201401412",0,"ARALDI ANDREA","N"
"05/05/2014","17:32",1,0,"ARALDI ANDREA","S"
"05/05/2014","18:31","T201401196",0,"ARALDI ANDREA","S"
"05/05/2014","16:39","M201402022",0,"ARALDI ANDREA","N"
"05/05/2014","15:58","P201401412",0,"BERTHIER FERDINANDO","X"
"05/05/2014","15:58","P201401412",0,"BERTOLA VITTORIO","S"
"05/05/2014","18:31","T201401196",0,"BERTOLA VITTORIO","X"
"05/05/2014","17:32",1,0,"CARBONERO ROBERTO","X"
"05/05/2014","18:31","T201401196",0,"CARBONERO ROBERTO","X"
"05/05/2014","15:58","P201401412",0,"CARBONERO ROBERTO","X"
"05/05/2014","16:39","M201402022",0,"CARBONERO ROBERTO","X"
"05/05/2014","15:58","P201401412",0,"CARRETTA DOMENICO","N"
"05/05/2014","16:39","M201402022",0,"CARRETTA DOMENICO","N"
"05/05/2014","17:32",1,0,"CARRETTA DOMENICO","S"
"05/05/2014","18:31","T201401196",0,"CARRETTA DOMENICO","S"
"05/05/2014","17:32",1,0,"CASSIANI LUCA","S"
"05/05/2014","17:32",1,0,"CENTILLO MARIA LUCIA","S"
"05/05/2014","18:31","T201401196",0,"CENTILLO MARIA LUCIA","S"
"05/05/2014","15:58","P201401412",0,"CENTILLO MARIA LUCIA","N"
"05/05/2014","16:39","M201402022",0,"CENTILLO MARIA LUCIA","N"
"05/05/2014","17:32",1,0,"CERVETTI BARBARA INGRID","S"
"05/05/2014","18:31","T201401196",0,"CERVETTI BARBARA INGRID","S"
"05/05/2014","15:58","P201401412",0,"CERVETTI BARBARA INGRID","N"
"05/05/2014","16:39","M201402022",0,"CERVETTI BARBARA INGRID","N"
"05/05/2014","18:31","T201401196",0,"CUNTR� GIOACCHINO","S"
"05/05/2014","15:58","P201401412",0,"CUNTR� GIOACCHINO","N"
"05/05/2014","17:32",1,0,"CUNTR� GIOACCHINO","S"
"05/05/2014","18:31","T201401196",0,"CURTO MICHELE","S"
"05/05/2014","15:58","P201401412",0,"CURTO MICHELE","A"
"05/05/2014","16:39","M201402022",0,"CURTO MICHELE","S"
"05/05/2014","15:58","P201401412",0,"D'AMICO ANGELO","X"
"05/05/2014","16:39","M201402022",0,"D'AMICO ANGELO","N"
"05/05/2014","18:31","T201401196",0,"D'AMICO ANGELO","X"
"05/05/2014","18:31","T201401196",0,"DELL'UTRI MICHELE","S"
"05/05/2014","15:58","P201401412",0,"DELL'UTRI MICHELE","N"
"05/05/2014","16:39","M201402022",0,"DELL'UTRI MICHELE","N"
"05/05/2014","17:32",1,0,"DELL'UTRI MICHELE","S"
"05/05/2014","15:58","P201401412",0,"FERRARIS GIOVANNI MARIA","N"
"05/05/2014","16:39","M201402022",0,"FERRARIS GIOVANNI MARIA","N"
"05/05/2014","18:31","T201401196",0,"GENISIO DOMENICA","S"
"05/05/2014","17:32",1,0,"GENISIO DOMENICA","S"
"05/05/2014","15:58","P201401412",0,"GENISIO DOMENICA","N"
"05/05/2014","16:39","M201402022",0,"GENISIO DOMENICA","N"
"05/05/2014","15:58","P201401412",0,"GRECO LUCCHINA PAOLO","X"
"05/05/2014","18:31","T201401196",0,"GRIMALDI MARCO","S"
"05/05/2014","15:58","P201401412",0,"GRIMALDI MARCO","A"
"05/05/2014","17:32",1,0,"GRIMALDI MARCO","S"
"05/05/2014","16:39","M201402022",0,"GRIMALDI MARCO","S"
"05/05/2014","16:39","M201402022",0,"LA GANGA GIUSEPPE","N"
"05/05/2014","18:31","T201401196",0,"LA GANGA GIUSEPPE","S"
"05/05/2014","15:58","P201401412",0,"LA GANGA GIUSEPPE","N"
"05/05/2014","17:32",1,0,"LA GANGA GIUSEPPE","S"
"05/05/2014","17:32",1,0,"LEVI MARTA","S"
"05/05/2014","15:58","P201401412",0,"LEVI MARTA","N"
"05/05/2014","16:39","M201402022",0,"LEVI MARTA","N"
"05/05/2014","18:31","T201401196",0,"LEVI MARTA","S"
"05/05/2014","17:32",1,0,"LEVI-MONTALCINI PIERA","S"
"05/05/2014","18:31","T201401196",0,"LEVI-MONTALCINI PIERA","S"
"05/05/2014","15:58","P201401412",0,"LEVI-MONTALCINI PIERA","N"
"05/05/2014","16:39","M201402022",0,"LIARDO ENZO","X"
"05/05/2014","18:31","T201401196",0,"LIARDO ENZO","X"
"05/05/2014","15:58","P201401412",0,"LIARDO ENZO","X"
"05/05/2014","17:32",1,0,"LIARDO ENZO","X"
"05/05/2014","15:58","P201401412",0,"LOSPINUSO ROCCO","N"
"05/05/2014","16:39","M201402022",0,"LOSPINUSO ROCCO","N"
"05/05/2014","18:31","T201401196",0,"LOSPINUSO ROCCO","S"
"05/05/2014","17:32",1,0,"LOSPINUSO ROCCO","S"
"05/05/2014","15:58","P201401412",0,"MUZZARELLI MARCO","N"
"05/05/2014","16:39","M201402022",0,"MUZZARELLI MARCO","N"
"05/05/2014","18:31","T201401196",0,"MUZZARELLI MARCO","S"
"05/05/2014","17:32",1,0,"MUZZARELLI MARCO","S"
"05/05/2014","18:31","T201401196",0,"NOMIS FOSCA","S"
"05/05/2014","16:39","M201402022",0,"NOMIS FOSCA","N"
"05/05/2014","16:39","M201402022",0,"ONOFRI LAURA","N"
"05/05/2014","15:58","P201401412",0,"ONOFRI LAURA","N"
"05/05/2014","18:31","T201401196",0,"ONOFRI LAURA","S"
"05/05/2014","17:32",1,0,"ONOFRI LAURA","S"
"05/05/2014","17:32",1,0,"PAOLINO MICHELE","S"
"05/05/2014","16:39","M201402022",0,"PAOLINO MICHELE","N"
"05/05/2014","15:58","P201401412",0,"PAOLINO MICHELE","N"
"05/05/2014","18:31","T201401196",0,"PAOLINO MICHELE","S"
"05/05/2014","17:32",1,0,"PORCINO GIOVANNI","S"
"05/05/2014","16:39","M201402022",0,"PORCINO GIOVANNI","N"
"05/05/2014","15:58","P201401412",0,"PORCINO GIOVANNI","N"
"05/05/2014","18:31","T201401196",0,"PORCINO GIOVANNI","S"
"05/05/2014","17:32",1,0,"RICCA FABRIZIO","X"
"05/05/2014","16:39","M201402022",0,"RICCA FABRIZIO","X"
"05/05/2014","15:58","P201401412",0,"RICCA FABRIZIO","X"
"05/05/2014","17:32",1,0,"SBRIGLIO GIUSEPPE","S"
"05/05/2014","16:39","M201402022",0,"SBRIGLIO GIUSEPPE","S"
"05/05/2014","17:32",1,0,"SCANDEREBECH FEDERICA","X"
"05/05/2014","18:31","T201401196",0,"SCANDEREBECH FEDERICA","S"
"05/05/2014","16:39","M201402022",0,"SCANDEREBECH FEDERICA","N"
"05/05/2014","15:58","P201401412",0,"SCANDEREBECH FEDERICA","A"
"05/05/2014","15:58","P201401412",0,"TROIANO DARIO","N"
"05/05/2014","16:39","M201402022",0,"TROIANO DARIO","N"
"05/05/2014","15:58","P201401412",0,"TRONZANO ANDREA","X"
"05/05/2014","16:39","M201402022",0,"TRONZANO ANDREA","N"
"05/05/2014","17:32",1,0,"VENTURA GIOVANNI","S"
"05/05/2014","18:31","T201401196",0,"VENTURA GIOVANNI","S"
"05/05/2014","15:58","P201401412",0,"VENTURA GIOVANNI","N"
"05/05/2014","17:32",1,0,"VIALE SILVIO","S"
"05/05/2014","18:31","T201401196",0,"VIALE SILVIO","S"
"05/05/2014","15:58","P201401412",0,"VIALE SILVIO","S"
"05/05/2014","16:02","P201401412",1,"ALTAMURA ALESSANDRO","N"
"05/05/2014","18:34","T201401196",1,"ALTAMURA ALESSANDRO","S"
"05/05/2014","17:34",1,1,"ALTAMURA ALESSANDRO","S"
"05/05/2014","16:02","P201401412",1,"ALUNNO GUIDO MARIA","N"
"05/05/2014","18:34","T201401196",1,"ALUNNO GUIDO MARIA","S"
"05/05/2014","17:34",1,1,"ALUNNO GUIDO MARIA","S"
"05/05/2014","16:02","P201401412",1,"APPENDINO CHIARA","S"
"05/05/2014","18:34","T201401196",1,"APPENDINO CHIARA","X"
"05/05/2014","17:34",1,1,"APPENDINO CHIARA","X"
"05/05/2014","16:02","P201401412",1,"ARALDI ANDREA","N"
"05/05/2014","17:34",1,1,"ARALDI ANDREA","S"
"05/05/2014","18:34","T201401196",1,"ARALDI ANDREA","S"
"05/05/2014","16:02","P201401412",1,"BERTHIER FERDINANDO","X"
"05/05/2014","16:02","P201401412",1,"BERTOLA VITTORIO","S"
"05/05/2014","18:34","T201401196",1,"BERTOLA VITTORIO","X"
"05/05/2014","16:02","P201401412",1,"CARBONERO ROBERTO","X"
"05/05/2014","18:34","T201401196",1,"CARBONERO ROBERTO","X"
"05/05/2014","17:34",1,1,"CARRETTA DOMENICO","S"
"05/05/2014","16:02","P201401412",1,"CARRETTA DOMENICO","N"
"05/05/2014","18:34","T201401196",1,"CARRETTA DOMENICO","S"
"05/05/2014","17:34",1,1,"CASSIANI LUCA","S"
"05/05/2014","17:34",1,1,"CENTILLO MARIA LUCIA","S"
